Provenienza;Arrivo 4-4/2018;Presenza 4-4/2018
Italia;6929;20462
Extra;2391;17254
Totale;9320;37716
Altri Paesi Europei;22;186
Austria;35;181
Belgio;296;2363
Bielorussia;1;1
Bulgaria;44;278
Cipro;0;0
Croazia;14;104
Danimarca;71;224
Estonia;3;3
Finlandia;4;17
Francia;60;135
Germania;175;538
Grecia;6;42
Irlanda;7;395
Islanda;0;0
Lettonia;10;50
Lituania;9;17
Lussemburgo;0;0
Malta;4;46
Moldavia;3;64
Norvegia;5;8
Paesi Bassi;17;41
Polonia;141;1034
Portogallo;7;38
Regno Unito;937;8177
Repubblica Ceca;44;894
Romania;19;215
Russia;45;94
Slovacchia;1;26
Slovenia;7;28
Spagna;30;64
Svezia;94;491
Svizzera (incluso Liechtenstein);111;249
Turchia;1;3
Ucraina;11;43
Ungheria;1;7
Altri Paesi Africa Mediterranea;2;5
Altri Paesi Asia Occidentale;2;8
Altri Paesi Centro - Sud America;12;196
Altri Paesi dell'Africa;2;2
Altri Paesi dell'Asia;3;34
Altri Paesi o territori dell'Oceania;7;24
Altri Paesi o territori del Nord Americani;0;0
Argentina;10;23
Australia;3;5
Brasile;47;692
Canada;1;2
Cina;6;11
Corea del Sud;33;36
Egitto;0;63
Giappone;1;5
India;0;0
Israele;6;22
Messico;8;40
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;11;27
Sud Africa;2;2
Venezuela;0;1
Abruzzo;30;63
Basilicata;12;46
Bolzano;23;55
Calabria;24;137
Campania;87;369
Emilia Romagna;395;883
Friuli-Venezia Giulia;118;288
Lazio;193;1103
Liguria;107;257
Lombardia;4339;12199
Marche;225;653
Molise;3;13
Piemonte;409;1156
Puglia;73;349
Sardegna;101;804
Sicilia;76;267
Toscana;181;644
Trento;90;138
Umbria;34;183
Valle d'Aosta;14;24
Veneto;395;831
