Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;26.0;175.0
Austria;219.0;889.0
Belgio;305.0;1973.0
Bielorussia;13.0;18.0
Bulgaria;24.0;45.0
Cipro;0.0;0.0
Croazia;9.0;13.0
Danimarca;240.0;1534.0
Estonia;5.0;17.0
Finlandia;6.0;14.0
Francia;170.0;499.0
Germania;2376.0;17338.0
Grecia;1.0;1.0
Irlanda;0.0;0.0
Islanda;2.0;2.0
Lettonia;3.0;3.0
Lituania;8.0;20.0
Lussemburgo;2.0;2.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;17.0;99.0
Paesi Bassi;3141.0;24690.0
Polonia;98.0;457.0
Portogallo;5.0;6.0
Regno Unito;115.0;479.0
Repubblica Ceca;99.0;422.0
Romania;20.0;64.0
Russia;25.0;101.0
Slovacchia;1.0;7.0
Slovenia;13.0;22.0
Spagna;37.0;76.0
Svezia;58.0;156.0
Svizzera (incluso Liechtenstein);219.0;1220.0
Turchia;2.0;4.0
Ucraina;14.0;37.0
Ungheria;45.0;141.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;4.0;4.0
Altri Paesi Centro - Sud America;6.0;27.0
Altri Paesi dell'Africa;7.0;17.0
Altri Paesi dell'Asia;11.0;37.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;8.0;24.0
Australia;10.0;13.0
Brasile;4.0;12.0
Canada;8.0;96.0
Cina;7.0;17.0
Corea del Sud;0.0;0.0
Egitto;1.0;7.0
Giappone;0.0;0.0
India;5.0;11.0
Israele;27.0;163.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;3.0
Stati Uniti d'America;31.0;113.0
Sud Africa;6.0;24.0
Venezuela;0.0;0.0
Abruzzo;16.0;62.0
Basilicata;2.0;2.0
Bolzano;51.0;140.0
Calabria;2.0;4.0
Campania;37.0;104.0
Emilia Romagna;271.0;745.0
Friuli-Venezia Giulia;54.0;115.0
Lazio;61.0;136.0
Liguria;22.0;60.0
Lombardia;2298.0;9466.0
Marche;19.0;44.0
Molise;3.0;3.0
Piemonte;102.0;187.0
Puglia;15.0;41.0
Sardegna;13.0;27.0
Sicilia;35.0;212.0
Toscana;103.0;193.0
Trento;37.0;122.0
Umbria;17.0;46.0
Valle d'Aosta;2.0;2.0
Veneto;396.0;1268.0
