Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;728.0;2214.0
Austria;7291.0;26902.0
Belgio;2941.0;15256.0
Bielorussia;147.0;414.0
Bulgaria;400.0;1225.0
Cipro;58.0;366.0
Croazia;335.0;743.0
Danimarca;1136.0;6240.0
Estonia;322.0;935.0
Finlandia;998.0;3500.0
Francia;5232.0;14863.0
Germania;94911.0;549784.0
Grecia;197.0;575.0
Irlanda;1947.0;10990.0
Islanda;119.0;674.0
Lettonia;391.0;1192.0
Lituania;407.0;1205.0
Lussemburgo;308.0;1990.0
Malta;218.0;1018.0
Moldavia;41.0;82.0
Norvegia;1132.0;3825.0
Paesi Bassi;6149.0;43803.0
Polonia;3135.0;12408.0
Portogallo;266.0;750.0
Regno Unito;13995.0;74480.0
Repubblica Ceca;1782.0;6639.0
Romania;903.0;3204.0
Russia;3182.0;10900.0
Slovacchia;217.0;707.0
Slovenia;483.0;1242.0
Spagna;1153.0;2948.0
Svezia;1718.0;5093.0
Svizzera (incluso Liechtenstein);7131.0;23632.0
Turchia;228.0;893.0
Ucraina;747.0;2019.0
Ungheria;928.0;2709.0
Altri Paesi Africa Mediterranea;98.0;277.0
Altri Paesi Asia Occidentale;646.0;1752.0
Altri Paesi Centro - Sud America;410.0;1073.0
Altri Paesi dell'Africa;321.0;1196.0
Altri Paesi dell'Asia;764.0;1935.0
Altri Paesi o territori dell'Oceania;5.0;17.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;314.0;554.0
Australia;1249.0;3693.0
Brasile;874.0;1880.0
Canada;980.0;2411.0
Cina;1008.0;1472.0
Corea del Sud;114.0;190.0
Egitto;71.0;245.0
Giappone;152.0;310.0
India;121.0;332.0
Israele;2369.0;7912.0
Messico;94.0;178.0
Non specificato;21.0;66.0
Nuova Zelanda;183.0;520.0
Stati Uniti d'America;3535.0;10107.0
Sud Africa;80.0;230.0
Venezuela;61.0;135.0
Abruzzo;533.0;1585.0
Basilicata;145.0;339.0
Bolzano;1628.0;3158.0
Calabria;410.0;977.0
Campania;1050.0;2292.0
Emilia Romagna;5484.0;12346.0
Friuli-Venezia Giulia;1265.0;2987.0
Lazio;1732.0;4971.0
Liguria;1551.0;3963.0
Lombardia;23182.0;62512.0
Marche;1016.0;2561.0
Molise;106.0;321.0
Piemonte;3537.0;9252.0
Puglia;1085.0;2784.0
Sardegna;397.0;951.0
Sicilia;902.0;2402.0
Toscana;2334.0;5085.0
Trento;1045.0;2716.0
Umbria;490.0;1287.0
Valle d'Aosta;166.0;469.0
Veneto;6427.0;14687.0
