Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;5192;9336
Extra;1949;4855
Totale;7141;14191
Altri Paesi Europei;44;92
Austria;31;42
Belgio;73;187
Bielorussia;4;5
Bulgaria;5;11
Cipro;0;0
Croazia;29;153
Danimarca;5;7
Estonia;0;0
Finlandia;6;6
Francia;485;864
Germania;285;647
Grecia;9;21
Irlanda;2;4
Islanda;1;1
Lettonia;0;0
Lituania;34;34
Lussemburgo;0;0
Malta;0;0
Moldavia;4;10
Norvegia;1;6
Paesi Bassi;30;62
Polonia;38;61
Portogallo;10;23
Regno Unito;44;127
Repubblica Ceca;22;42
Romania;98;448
Russia;29;63
Slovacchia;46;54
Slovenia;7;9
Spagna;52;100
Svezia;9;26
Svizzera (incluso Liechtenstein);56;87
Turchia;6;23
Ucraina;24;99
Ungheria;205;431
Altri Paesi Africa Mediterranea;10;50
Altri Paesi Asia Occidentale;6;7
Altri Paesi Centro - Sud America;14;38
Altri Paesi dell'Africa;21;64
Altri Paesi dell'Asia;18;83
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;12;23
Australia;2;11
Brasile;12;37
Canada;5;9
Cina;30;295
Corea del Sud;0;0
Egitto;7;19
Giappone;5;9
India;10;14
Israele;43;275
Messico;0;0
Non specificato;0;0
Nuova Zelanda;1;2
Stati Uniti d'America;59;174
Sud Africa;0;0
Venezuela;0;0
Abruzzo;87;210
Basilicata;23;132
Bolzano;46;62
Calabria;59;283
Campania;165;379
Emilia Romagna;335;570
Friuli-Venezia Giulia;115;161
Lazio;226;490
Liguria;103;125
Lombardia;2088;3111
Marche;86;151
Molise;8;17
Piemonte;395;622
Puglia;153;527
Sardegna;70;230
Sicilia;196;389
Toscana;289;513
Trento;82;148
Umbria;65;94
Valle d'Aosta;35;77
Veneto;566;1045
