Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;645;1220
Extra;164;468
Totale;809;1688
Altri Paesi Europei;0;0
Austria;0;0
Belgio;0;0
Bielorussia;0;0
Bulgaria;1;5
Cipro;0;0
Croazia;2;3
Danimarca;4;9
Estonia;0;0
Finlandia;0;0
Francia;11;17
Germania;13;19
Grecia;1;1
Irlanda;23;83
Islanda;0;0
Lettonia;0;0
Lituania;1;2
Lussemburgo;4;6
Malta;0;0
Moldavia;1;2
Norvegia;5;5
Paesi Bassi;0;0
Polonia;0;0
Portogallo;0;0
Regno Unito;60;224
Repubblica Ceca;4;8
Romania;7;16
Russia;2;4
Slovacchia;0;0
Slovenia;0;0
Spagna;1;2
Svezia;0;0
Svizzera (incluso Liechtenstein);0;0
Turchia;0;0
Ucraina;3;5
Ungheria;3;6
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;1;4
Altri Paesi dell'Africa;2;4
Altri Paesi dell'Asia;1;2
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;3;9
Brasile;2;8
Canada;1;1
Cina;0;0
Corea del Sud;0;0
Egitto;0;2
Giappone;0;2
India;2;4
Israele;2;4
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;4;11
Sud Africa;0;0
Venezuela;0;0
Abruzzo;2;18
Basilicata;0;0
Bolzano;5;6
Calabria;0;0
Campania;15;31
Emilia Romagna;31;74
Friuli-Venezia Giulia;6;6
Lazio;18;34
Liguria;11;16
Lombardia;448;801
Marche;4;12
Molise;0;0
Piemonte;23;47
Puglia;6;27
Sardegna;1;31
Sicilia;6;11
Toscana;17;40
Trento;9;11
Umbria;4;4
Valle d'Aosta;0;0
Veneto;39;51
