Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;11.0;96.0
Austria;13.0;37.0
Belgio;4.0;5.0
Bielorussia;0.0;0.0
Bulgaria;4.0;10.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;3.0;6.0
Estonia;2.0;6.0
Finlandia;0.0;0.0
Francia;21.0;70.0
Germania;230.0;1155.0
Grecia;1.0;1.0
Irlanda;2.0;2.0
Islanda;0.0;0.0
Lettonia;5.0;95.0
Lituania;6.0;10.0
Lussemburgo;0.0;0.0
Malta;3.0;15.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;2.0;11.0
Polonia;17.0;33.0
Portogallo;0.0;0.0
Regno Unito;24.0;48.0
Repubblica Ceca;12.0;29.0
Romania;3.0;7.0
Russia;16.0;29.0
Slovacchia;1.0;26.0
Slovenia;0.0;0.0
Spagna;12.0;30.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);22.0;61.0
Turchia;0.0;0.0
Ucraina;0.0;0.0
Ungheria;5.0;10.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;1.0;1.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;1.0;7.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;2.0
Brasile;0.0;0.0
Canada;5.0;70.0
Cina;2.0;2.0
Corea del Sud;0.0;0.0
Egitto;3.0;5.0
Giappone;0.0;0.0
India;4.0;8.0
Israele;3.0;6.0
Messico;2.0;16.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;21.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;23.0;90.0
Basilicata;1.0;1.0
Bolzano;11.0;15.0
Calabria;17.0;52.0
Campania;26.0;115.0
Emilia Romagna;88.0;173.0
Friuli-Venezia Giulia;20.0;33.0
Lazio;36.0;161.0
Liguria;17.0;25.0
Lombardia;244.0;410.0
Marche;10.0;37.0
Molise;4.0;20.0
Piemonte;59.0;110.0
Puglia;23.0;89.0
Sardegna;5.0;17.0
Sicilia;21.0;54.0
Toscana;30.0;83.0
Trento;14.0;44.0
Umbria;16.0;48.0
Valle d'Aosta;1.0;13.0
Veneto;130.0;320.0
