Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;92.0;226.0;92.0;226.0
Austria;97.0;240.0;97.0;240.0
Belgio;51.0;136.0;51.0;136.0
Bielorussia;1.0;1.0;1.0;1.0
Bulgaria;26.0;100.0;26.0;100.0
Cipro;0.0;0.0;0.0;0.0
Croazia;53.0;423.0;53.0;423.0
Danimarca;15.0;31.0;15.0;31.0
Estonia;1.0;1.0;1.0;1.0
Finlandia;1.0;1.0;1.0;1.0
Francia;158.0;302.0;158.0;302.0
Germania;1708.0;5964.0;1708.0;5964.0
Grecia;7.0;20.0;7.0;20.0
Irlanda;5.0;14.0;5.0;14.0
Islanda;3.0;12.0;3.0;12.0
Lettonia;1.0;2.0;1.0;2.0
Lituania;6.0;19.0;6.0;19.0
Lussemburgo;8.0;23.0;8.0;23.0
Malta;5.0;17.0;5.0;17.0
Moldavia;11.0;28.0;11.0;28.0
Norvegia;2.0;7.0;2.0;7.0
Paesi Bassi;91.0;315.0;91.0;315.0
Polonia;37.0;98.0;37.0;98.0
Portogallo;8.0;16.0;8.0;16.0
Regno Unito;54.0;173.0;54.0;173.0
Repubblica Ceca;12.0;322.0;12.0;322.0
Romania;127.0;1432.0;127.0;1432.0
Russia;69.0;212.0;69.0;212.0
Slovacchia;6.0;14.0;6.0;14.0
Slovenia;12.0;24.0;12.0;24.0
Spagna;42.0;136.0;42.0;136.0
Svezia;10.0;18.0;10.0;18.0
Svizzera (incluso Liechtenstein);423.0;929.0;423.0;929.0
Turchia;1.0;1.0;1.0;1.0
Ucraina;23.0;71.0;23.0;71.0
Ungheria;12.0;26.0;12.0;26.0
Altri Paesi Africa Mediterranea;5.0;7.0;5.0;7.0
Altri Paesi Asia Occidentale;2.0;3.0;2.0;3.0
Altri Paesi Centro - Sud America;18.0;25.0;18.0;25.0
Altri Paesi dell'Africa;9.0;17.0;9.0;17.0
Altri Paesi dell'Asia;15.0;27.0;15.0;27.0
Altri Paesi o territori dell'Oceania;0.0;0.0;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0;0.0;0.0
Argentina;3.0;3.0;3.0;3.0
Australia;1.0;1.0;1.0;1.0
Brasile;11.0;23.0;11.0;23.0
Canada;3.0;3.0;3.0;3.0
Cina;5.0;5.0;5.0;5.0
Corea del Sud;0.0;0.0;0.0;0.0
Egitto;3.0;17.0;3.0;17.0
Giappone;5.0;5.0;5.0;5.0
India;6.0;42.0;6.0;42.0
Israele;5.0;8.0;5.0;8.0
Messico;0.0;0.0;0.0;0.0
Non specificato;0.0;0.0;0.0;0.0
Nuova Zelanda;0.0;0.0;0.0;0.0
Stati Uniti d'America;29.0;97.0;29.0;97.0
Sud Africa;1.0;3.0;1.0;3.0
Venezuela;2.0;2.0;2.0;2.0
Abruzzo;137.0;274.0;137.0;274.0
Basilicata;39.0;82.0;39.0;82.0
Bolzano;222.0;372.0;222.0;372.0
Calabria;114.0;277.0;114.0;277.0
Campania;300.0;743.0;300.0;743.0
Emilia Romagna;1105.0;1719.0;1105.0;1719.0
Friuli-Venezia Giulia;233.0;442.0;233.0;442.0
Lazio;307.0;688.0;307.0;688.0
Liguria;323.0;534.0;323.0;534.0
Lombardia;8316.0;13860.0;8316.0;13860.0
Marche;137.0;220.0;137.0;220.0
Molise;23.0;62.0;23.0;62.0
Piemonte;1008.0;1766.0;1008.0;1766.0
Puglia;234.0;534.0;234.0;534.0
Sardegna;83.0;218.0;83.0;218.0
Sicilia;239.0;628.0;239.0;628.0
Toscana;410.0;591.0;410.0;591.0
Trento;125.0;192.0;125.0;192.0
Umbria;85.0;125.0;85.0;125.0
Valle d'Aosta;22.0;30.0;22.0;30.0
Veneto;1055.0;1708.0;1055.0;1708.0
