Nome Comune;Codice Comune;Eta;Maschi;Femmine;Totale
Acquafredda;17001;0;1;3;4
Acquafredda;17001;1;0;0;0
Acquafredda;17001;2;0;1;1
Acquafredda;17001;3;1;0;1
Acquafredda;17001;4;0;5;5
Acquafredda;17001;5;1;2;3
Acquafredda;17001;6;1;1;2
Acquafredda;17001;7;1;0;1
Acquafredda;17001;8;1;2;3
Acquafredda;17001;9;2;1;3
Acquafredda;17001;10;0;1;1
Acquafredda;17001;11;2;0;2
Acquafredda;17001;12;1;3;4
Acquafredda;17001;13;2;1;3
Acquafredda;17001;14;1;1;2
Acquafredda;17001;15;0;0;0
Acquafredda;17001;16;1;1;2
Acquafredda;17001;17;2;1;3
Acquafredda;17001;18;1;1;2
Acquafredda;17001;19;0;2;2
Acquafredda;17001;20;2;3;5
Acquafredda;17001;21;0;1;1
Acquafredda;17001;22;3;1;4
Acquafredda;17001;23;1;2;3
Acquafredda;17001;24;0;0;0
Acquafredda;17001;25;0;1;1
Acquafredda;17001;26;1;2;3
Acquafredda;17001;27;0;1;1
Acquafredda;17001;28;0;3;3
Acquafredda;17001;29;1;0;1
Acquafredda;17001;30;2;0;2
Acquafredda;17001;31;3;0;3
Acquafredda;17001;32;0;2;2
Acquafredda;17001;33;2;3;5
Acquafredda;17001;34;1;2;3
Acquafredda;17001;35;2;2;4
Acquafredda;17001;36;2;0;2
Acquafredda;17001;37;2;3;5
Acquafredda;17001;38;1;0;1
Acquafredda;17001;39;2;2;4
Acquafredda;17001;40;2;0;2
Acquafredda;17001;41;0;2;2
Acquafredda;17001;42;2;3;5
Acquafredda;17001;43;2;2;4
Acquafredda;17001;44;0;4;4
Acquafredda;17001;45;0;1;1
Acquafredda;17001;46;3;1;4
Acquafredda;17001;47;2;1;3
Acquafredda;17001;48;2;3;5
Acquafredda;17001;49;1;2;3
Acquafredda;17001;50;2;3;5
Acquafredda;17001;51;1;0;1
Acquafredda;17001;52;0;0;0
Acquafredda;17001;53;0;1;1
Acquafredda;17001;54;0;1;1
Acquafredda;17001;55;0;0;0
Acquafredda;17001;56;1;1;2
Acquafredda;17001;57;0;1;1
Acquafredda;17001;58;0;0;0
Acquafredda;17001;59;0;0;0
Acquafredda;17001;60;1;1;2
Acquafredda;17001;61;1;0;1
Acquafredda;17001;62;0;0;0
Acquafredda;17001;63;0;2;2
Acquafredda;17001;64;0;0;0
Acquafredda;17001;65;0;0;0
Acquafredda;17001;66;0;0;0
Acquafredda;17001;67;0;0;0
Acquafredda;17001;68;0;0;0
Acquafredda;17001;69;0;1;1
Acquafredda;17001;70;0;0;0
Acquafredda;17001;71;0;0;0
Acquafredda;17001;72;0;2;2
Acquafredda;17001;73;0;0;0
Acquafredda;17001;74;0;1;1
Acquafredda;17001;75;0;0;0
Acquafredda;17001;76;0;0;0
Acquafredda;17001;77;0;0;0
Acquafredda;17001;78;0;0;0
Acquafredda;17001;79;1;0;1
Acquafredda;17001;80;0;0;0
Acquafredda;17001;81;0;0;0
Acquafredda;17001;82;0;0;0
Acquafredda;17001;83;0;0;0
Acquafredda;17001;84;0;0;0
Acquafredda;17001;85;0;0;0
Acquafredda;17001;86;0;0;0
Acquafredda;17001;87;0;0;0
Acquafredda;17001;88;0;0;0
Acquafredda;17001;89;0;0;0
Acquafredda;17001;90;0;0;0
Acquafredda;17001;91;0;0;0
Acquafredda;17001;92;0;0;0
Acquafredda;17001;93;0;0;0
Acquafredda;17001;94;0;0;0
Acquafredda;17001;95;0;0;0
Acquafredda;17001;96;0;0;0
Acquafredda;17001;97;0;0;0
Acquafredda;17001;98;0;0;0
Acquafredda;17001;99;0;0;0
Acquafredda;17001;100;0;0;0
Acquafredda;17001;999;64;87;151
Adro;17002;0;2;3;5
Adro;17002;1;2;3;5
Adro;17002;2;3;3;6
Adro;17002;3;2;2;4
Adro;17002;4;2;1;3
Adro;17002;5;2;1;3
Adro;17002;6;7;7;14
Adro;17002;7;4;2;6
Adro;17002;8;3;3;6
Adro;17002;9;4;3;7
Adro;17002;10;4;4;8
Adro;17002;11;2;5;7
Adro;17002;12;1;1;2
Adro;17002;13;3;3;6
Adro;17002;14;1;0;1
Adro;17002;15;2;2;4
Adro;17002;16;3;1;4
Adro;17002;17;2;2;4
Adro;17002;18;1;2;3
Adro;17002;19;1;1;2
Adro;17002;20;5;1;6
Adro;17002;21;2;2;4
Adro;17002;22;2;1;3
Adro;17002;23;4;0;4
Adro;17002;24;2;7;9
Adro;17002;25;2;2;4
Adro;17002;26;3;1;4
Adro;17002;27;2;1;3
Adro;17002;28;3;6;9
Adro;17002;29;4;2;6
Adro;17002;30;3;9;12
Adro;17002;31;7;5;12
Adro;17002;32;3;2;5
Adro;17002;33;8;2;10
Adro;17002;34;5;5;10
Adro;17002;35;5;2;7
Adro;17002;36;6;6;12
Adro;17002;37;11;6;17
Adro;17002;38;5;6;11
Adro;17002;39;5;6;11
Adro;17002;40;5;5;10
Adro;17002;41;6;2;8
Adro;17002;42;7;8;15
Adro;17002;43;7;4;11
Adro;17002;44;2;4;6
Adro;17002;45;5;6;11
Adro;17002;46;5;3;8
Adro;17002;47;4;6;10
Adro;17002;48;3;3;6
Adro;17002;49;6;4;10
Adro;17002;50;1;2;3
Adro;17002;51;1;3;4
Adro;17002;52;4;4;8
Adro;17002;53;2;8;10
Adro;17002;54;1;3;4
Adro;17002;55;2;3;5
Adro;17002;56;3;1;4
Adro;17002;57;1;3;4
Adro;17002;58;2;5;7
Adro;17002;59;2;1;3
Adro;17002;60;0;3;3
Adro;17002;61;1;1;2
