Provenienza;Arrivo 8-8/2020;Presenza 8-8/2020
Altri Paesi Europei;30.0;74.0
Austria;24.0;39.0
Belgio;26.0;53.0
Bielorussia;0.0;0.0
Bulgaria;6.0;50.0
Cipro;0.0;0.0
Croazia;12.0;84.0
Danimarca;3.0;11.0
Estonia;0.0;0.0
Finlandia;1.0;3.0
Francia;129.0;270.0
Germania;152.0;519.0
Grecia;0.0;0.0
Irlanda;1.0;1.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;19.0
Moldavia;2.0;38.0
Norvegia;0.0;1.0
Paesi Bassi;18.0;33.0
Polonia;13.0;15.0
Portogallo;5.0;39.0
Regno Unito;27.0;77.0
Repubblica Ceca;20.0;54.0
Romania;53.0;276.0
Russia;4.0;7.0
Slovacchia;7.0;57.0
Slovenia;7.0;28.0
Spagna;24.0;455.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);26.0;46.0
Turchia;0.0;0.0
Ucraina;1.0;1.0
Ungheria;7.0;9.0
Altri Paesi Africa Mediterranea;6.0;71.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;4.0;33.0
Altri Paesi dell'Africa;14.0;25.0
Altri Paesi dell'Asia;3.0;9.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;35.0
Australia;1.0;1.0
Brasile;6.0;15.0
Canada;0.0;0.0
Cina;6.0;8.0
Corea del Sud;0.0;0.0
Egitto;3.0;5.0
Giappone;0.0;0.0
India;3.0;34.0
Israele;4.0;11.0
Messico;0.0;0.0
Non specificato;1.0;1.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;10.0;23.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;29.0;66.0
Basilicata;12.0;49.0
Bolzano;27.0;67.0
Calabria;33.0;130.0
Campania;105.0;881.0
Emilia Romagna;255.0;493.0
Friuli-Venezia Giulia;94.0;226.0
Lazio;121.0;416.0
Liguria;56.0;100.0
Lombardia;1124.0;2654.0
Marche;33.0;60.0
Molise;5.0;63.0
Piemonte;270.0;559.0
Puglia;59.0;198.0
Sardegna;39.0;127.0
Sicilia;102.0;619.0
Toscana;150.0;264.0
Trento;47.0;93.0
Umbria;18.0;79.0
Valle d'Aosta;1.0;5.0
Veneto;340.0;845.0
