Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;39940;88416
Extra;81025;374143
Totale;120965;462559
Altri Paesi Europei;564;1340
Austria;3714;11372
Belgio;467;1951
Bielorussia;98;286
Bulgaria;220;655
Cipro;37;119
Croazia;275;592
Danimarca;1341;6168
Estonia;193;416
Finlandia;499;1696
Francia;2526;6059
Germania;41179;244319
Grecia;114;334
Irlanda;515;2699
Islanda;84;459
Lettonia;203;455
Lituania;206;559
Lussemburgo;51;222
Malta;69;153
Moldavia;58;140
Norvegia;594;2129
Paesi Bassi;1312;5961
Polonia;846;3518
Portogallo;149;397
Regno Unito;4862;18989
Repubblica Ceca;509;1472
Romania;577;1638
Russia;2391;7005
Slovacchia;59;166
Slovenia;305;576
Spagna;804;1673
Svezia;891;2550
Svizzera (incluso Liechtenstein);5758;20995
Turchia;92;282
Ucraina;667;1535
Ungheria;703;1494
Altri Paesi Africa Mediterranea;73;194
Altri Paesi Asia Occidentale;336;1088
Altri Paesi Centro - Sud America;388;1507
Altri Paesi dell'Africa;180;453
Altri Paesi dell'Asia;518;1691
Altri Paesi o territori dell'Oceania;3;5
Altri Paesi o territori del Nord Americani;0;0
Argentina;262;568
Australia;584;2262
Brasile;655;1628
Canada;474;1384
Cina;960;1358
Corea del Sud;145;234
Egitto;40;133
Giappone;98;269
India;73;228
Israele;1340;4061
Messico;130;410
Non specificato;28;55
Nuova Zelanda;59;204
Stati Uniti d'America;1630;5486
Sud Africa;96;488
Venezuela;21;63
Abruzzo;350;980
Basilicata;133;339
Bolzano;1021;2713
Calabria;266;547
Campania;1012;2151
Emilia Romagna;4525;8084
Friuli-Venezia Giulia;825;1658
Lazio;1266;3067
Liguria;1016;2240
Lombardia;15514;38623
Marche;654;1246
Molise;47;109
Piemonte;2915;6165
Puglia;856;1865
Sardegna;347;814
Sicilia;705;1660
Toscana;1964;3457
Trento;661;1610
Umbria;336;769
Valle d'Aosta;180;350
Veneto;5347;9969
