Provenienza;Arrivo 9-9/2019;Presenza 9-9/2019
Altri Paesi Europei;134.0;248.0
Austria;521.0;1335.0
Belgio;526.0;1818.0
Bielorussia;5.0;10.0
Bulgaria;56.0;78.0
Cipro;6.0;12.0
Croazia;34.0;66.0
Danimarca;366.0;1143.0
Estonia;63.0;137.0
Finlandia;95.0;334.0
Francia;735.0;1384.0
Germania;5690.0;23485.0
Grecia;25.0;66.0
Irlanda;112.0;307.0
Islanda;3.0;4.0
Lettonia;30.0;69.0
Lituania;24.0;54.0
Lussemburgo;36.0;114.0
Malta;19.0;64.0
Moldavia;18.0;59.0
Norvegia;183.0;482.0
Paesi Bassi;1132.0;7183.0
Polonia;374.0;721.0
Portogallo;36.0;83.0
Regno Unito;1078.0;3556.0
Repubblica Ceca;94.0;270.0
Romania;185.0;1072.0
Russia;178.0;530.0
Slovacchia;14.0;19.0
Slovenia;62.0;89.0
Spagna;179.0;350.0
Svezia;357.0;859.0
Svizzera (incluso Liechtenstein);1497.0;3649.0
Turchia;63.0;197.0
Ucraina;84.0;179.0
Ungheria;111.0;182.0
Altri Paesi Africa Mediterranea;32.0;49.0
Altri Paesi Asia Occidentale;27.0;72.0
Altri Paesi Centro - Sud America;22.0;50.0
Altri Paesi dell'Africa;15.0;39.0
Altri Paesi dell'Asia;89.0;226.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;19.0;53.0
Australia;160.0;329.0
Brasile;45.0;116.0
Canada;154.0;306.0
Cina;75.0;161.0
Corea del Sud;7.0;27.0
Egitto;10.0;22.0
Giappone;62.0;113.0
India;47.0;158.0
Israele;205.0;588.0
Messico;17.0;40.0
Non specificato;70.0;299.0
Nuova Zelanda;32.0;108.0
Stati Uniti d'America;969.0;2125.0
Sud Africa;10.0;20.0
Venezuela;4.0;7.0
Abruzzo;117.0;246.0
Basilicata;40.0;71.0
Bolzano;203.0;319.0
Calabria;145.0;224.0
Campania;393.0;1162.0
Emilia Romagna;1422.0;2365.0
Friuli-Venezia Giulia;252.0;457.0
Lazio;658.0;1548.0
Liguria;338.0;586.0
Lombardia;5899.0;12699.0
Marche;261.0;436.0
Molise;30.0;64.0
Piemonte;1113.0;2017.0
Puglia;446.0;939.0
Sardegna;113.0;211.0
Sicilia;282.0;762.0
Toscana;727.0;1192.0
Trento;118.0;193.0
Umbria;157.0;234.0
Valle d'Aosta;29.0;47.0
Veneto;1238.0;2060.0
