Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;26.0;113.0
Austria;17.0;45.0
Belgio;16.0;33.0
Bielorussia;7.0;25.0
Bulgaria;11.0;28.0
Cipro;0.0;0.0
Croazia;16.0;37.0
Danimarca;6.0;8.0
Estonia;0.0;0.0
Finlandia;1.0;1.0
Francia;64.0;86.0
Germania;116.0;261.0
Grecia;8.0;11.0
Irlanda;5.0;10.0
Islanda;1.0;1.0
Lettonia;2.0;4.0
Lituania;1.0;1.0
Lussemburgo;1.0;1.0
Malta;4.0;12.0
Moldavia;5.0;9.0
Norvegia;2.0;2.0
Paesi Bassi;18.0;34.0
Polonia;23.0;48.0
Portogallo;4.0;5.0
Regno Unito;36.0;50.0
Repubblica Ceca;15.0;16.0
Romania;107.0;389.0
Russia;9.0;27.0
Slovacchia;7.0;22.0
Slovenia;22.0;39.0
Spagna;30.0;49.0
Svezia;1.0;1.0
Svizzera (incluso Liechtenstein);33.0;52.0
Turchia;12.0;29.0
Ucraina;22.0;29.0
Ungheria;10.0;10.0
Altri Paesi Africa Mediterranea;9.0;20.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;2.0;3.0
Altri Paesi dell'Africa;4.0;7.0
Altri Paesi dell'Asia;2.0;2.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;5.0
Australia;0.0;0.0
Brasile;13.0;88.0
Canada;6.0;12.0
Cina;63.0;354.0
Corea del Sud;1.0;5.0
Egitto;2.0;2.0
Giappone;4.0;4.0
India;3.0;4.0
Israele;11.0;19.0
Messico;2.0;26.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;16.0;91.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;71.0;120.0
Basilicata;5.0;79.0
Bolzano;51.0;94.0
Calabria;91.0;312.0
Campania;169.0;559.0
Emilia Romagna;412.0;797.0
Friuli-Venezia Giulia;84.0;141.0
Lazio;205.0;516.0
Liguria;79.0;132.0
Lombardia;2662.0;3883.0
Marche;80.0;160.0
Molise;9.0;94.0
Piemonte;316.0;678.0
Puglia;178.0;540.0
Sardegna;47.0;353.0
Sicilia;101.0;407.0
Toscana;252.0;478.0
Trento;102.0;246.0
Umbria;51.0;111.0
Valle d'Aosta;2.0;4.0
Veneto;591.0;1304.0
