Provenienza;Arrivo 4-4/2020;Presenza 4-4/2020
Altri Paesi Europei;20.0;1554.0
Austria;0.0;510.0
Belgio;0.0;60.0
Bielorussia;0.0;0.0
Bulgaria;4.0;54.0
Cipro;0.0;0.0
Croazia;4.0;4.0
Danimarca;0.0;60.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;7.0;7.0
Germania;2.0;1358.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;78.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;2.0;63.0
Norvegia;1.0;5.0
Paesi Bassi;0.0;90.0
Polonia;1.0;339.0
Portogallo;0.0;9.0
Regno Unito;0.0;150.0
Repubblica Ceca;0.0;0.0
Romania;17.0;1078.0
Russia;0.0;420.0
Slovacchia;0.0;0.0
Slovenia;0.0;60.0
Spagna;3.0;182.0
Svezia;0.0;30.0
Svizzera (incluso Liechtenstein);1.0;33.0
Turchia;0.0;0.0
Ucraina;1.0;121.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;14.0;219.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;3.0;109.0
Altri Paesi dell'Africa;0.0;30.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;30.0
Brasile;0.0;91.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;12.0
Egitto;0.0;0.0
Giappone;0.0;60.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;2.0;107.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;10.0;272.0
Basilicata;4.0;183.0
Bolzano;8.0;93.0
Calabria;14.0;600.0
Campania;63.0;2561.0
Emilia Romagna;86.0;749.0
Friuli-Venezia Giulia;24.0;167.0
Lazio;48.0;1105.0
Liguria;15.0;177.0
Lombardia;272.0;8708.0
Marche;14.0;137.0
Molise;2.0;33.0
Piemonte;61.0;408.0
Puglia;23.0;1236.0
Sardegna;10.0;264.0
Sicilia;33.0;1025.0
Toscana;33.0;511.0
Trento;19.0;272.0
Umbria;12.0;275.0
Valle d'Aosta;0.0;90.0
Veneto;104.0;754.0
