Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;11.0;26.0
Austria;26.0;80.0
Belgio;12.0;62.0
Bielorussia;1.0;1.0
Bulgaria;4.0;12.0
Cipro;2.0;2.0
Croazia;2.0;6.0
Danimarca;5.0;30.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;25.0;45.0
Germania;346.0;1583.0
Grecia;1.0;2.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;9.0;9.0
Lituania;0.0;0.0
Lussemburgo;6.0;12.0
Malta;0.0;6.0
Moldavia;3.0;3.0
Norvegia;0.0;0.0
Paesi Bassi;21.0;75.0
Polonia;31.0;145.0
Portogallo;2.0;6.0
Regno Unito;5.0;20.0
Repubblica Ceca;9.0;23.0
Romania;14.0;31.0
Russia;9.0;57.0
Slovacchia;1.0;2.0
Slovenia;1.0;2.0
Spagna;10.0;11.0
Svezia;1.0;1.0
Svizzera (incluso Liechtenstein);32.0;76.0
Turchia;0.0;0.0
Ucraina;7.0;9.0
Ungheria;1.0;4.0
Altri Paesi Africa Mediterranea;1.0;1.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;2.0
Australia;1.0;3.0
Brasile;1.0;1.0
Canada;1.0;2.0
Cina;1.0;3.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;1.0;1.0
Israele;10.0;14.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;1.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;11.0;18.0
Basilicata;3.0;6.0
Bolzano;11.0;16.0
Calabria;11.0;21.0
Campania;25.0;112.0
Emilia Romagna;126.0;257.0
Friuli-Venezia Giulia;24.0;36.0
Lazio;9.0;22.0
Liguria;24.0;49.0
Lombardia;446.0;970.0
Marche;16.0;79.0
Molise;9.0;18.0
Piemonte;97.0;204.0
Puglia;31.0;68.0
Sardegna;11.0;28.0
Sicilia;18.0;93.0
Toscana;44.0;78.0
Trento;31.0;65.0
Umbria;7.0;15.0
Valle d'Aosta;0.0;0.0
Veneto;125.0;214.0
