Provenienza;Arrivo 3-3/2020;Presenza 3-3/2020
Altri Paesi Europei;66.0;203.0
Austria;3.0;8.0
Belgio;4.0;10.0
Bielorussia;0.0;0.0
Bulgaria;0.0;6.0
Cipro;0.0;0.0
Croazia;2.0;7.0
Danimarca;0.0;0.0
Estonia;1.0;1.0
Finlandia;0.0;1.0
Francia;16.0;21.0
Germania;11.0;52.0
Grecia;1.0;3.0
Irlanda;0.0;4.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;6.0;70.0
Norvegia;0.0;0.0
Paesi Bassi;2.0;2.0
Polonia;33.0;42.0
Portogallo;4.0;7.0
Regno Unito;5.0;11.0
Repubblica Ceca;1.0;31.0
Romania;46.0;176.0
Russia;20.0;112.0
Slovacchia;0.0;0.0
Slovenia;4.0;4.0
Spagna;4.0;58.0
Svezia;1.0;1.0
Svizzera (incluso Liechtenstein);9.0;32.0
Turchia;3.0;4.0
Ucraina;17.0;158.0
Ungheria;2.0;11.0
Altri Paesi Africa Mediterranea;20.0;93.0
Altri Paesi Asia Occidentale;10.0;19.0
Altri Paesi Centro - Sud America;9.0;10.0
Altri Paesi dell'Africa;11.0;37.0
Altri Paesi dell'Asia;8.0;25.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;1.0;34.0
Brasile;10.0;12.0
Canada;0.0;6.0
Cina;2.0;30.0
Corea del Sud;0.0;0.0
Egitto;5.0;32.0
Giappone;1.0;188.0
India;2.0;11.0
Israele;1.0;1.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;2.0;80.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;32.0;202.0
Basilicata;8.0;179.0
Bolzano;24.0;45.0
Calabria;36.0;581.0
Campania;139.0;1338.0
Emilia Romagna;138.0;493.0
Friuli-Venezia Giulia;34.0;120.0
Lazio;117.0;537.0
Liguria;76.0;205.0
Lombardia;1309.0;5180.0
Marche;43.0;101.0
Molise;7.0;41.0
Piemonte;144.0;464.0
Puglia;43.0;582.0
Sardegna;18.0;191.0
Sicilia;51.0;776.0
Toscana;92.0;353.0
Trento;35.0;225.0
Umbria;22.0;89.0
Valle d'Aosta;6.0;49.0
Veneto;201.0;706.0
