Provenienza;Arrivo 1-1/2021;Presenza 1-1/2021
Altri Paesi Europei;46.0;101.0
Austria;6.0;9.0
Belgio;5.0;13.0
Bielorussia;0.0;0.0
Bulgaria;10.0;28.0
Cipro;0.0;0.0
Croazia;6.0;10.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;2.0;3.0
Francia;37.0;101.0
Germania;32.0;126.0
Grecia;3.0;5.0
Irlanda;5.0;11.0
Islanda;0.0;15.0
Lettonia;2.0;4.0
Lituania;2.0;2.0
Lussemburgo;1.0;2.0
Malta;2.0;14.0
Moldavia;3.0;3.0
Norvegia;0.0;0.0
Paesi Bassi;1.0;4.0
Polonia;6.0;25.0
Portogallo;3.0;26.0
Regno Unito;8.0;12.0
Repubblica Ceca;3.0;5.0
Romania;65.0;1029.0
Russia;4.0;8.0
Slovacchia;1.0;1.0
Slovenia;6.0;9.0
Spagna;16.0;95.0
Svezia;2.0;6.0
Svizzera (incluso Liechtenstein);61.0;255.0
Turchia;4.0;76.0
Ucraina;1.0;1.0
Ungheria;1.0;2.0
Altri Paesi Africa Mediterranea;13.0;14.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;7.0;9.0
Altri Paesi dell'Africa;4.0;4.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;14.0
Australia;0.0;0.0
Brasile;1.0;1.0
Canada;0.0;11.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;3.0;18.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;6.0;22.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;51.0;96.0
Basilicata;13.0;39.0
Bolzano;23.0;38.0
Calabria;40.0;222.0
Campania;182.0;519.0
Emilia Romagna;197.0;521.0
Friuli-Venezia Giulia;64.0;120.0
Lazio;51.0;352.0
Liguria;57.0;131.0
Lombardia;2262.0;4449.0
Marche;60.0;117.0
Molise;4.0;17.0
Piemonte;293.0;726.0
Puglia;120.0;583.0
Sardegna;21.0;94.0
Sicilia;83.0;319.0
Toscana;78.0;141.0
Trento;23.0;44.0
Umbria;41.0;152.0
Valle d'Aosta;2.0;2.0
Veneto;266.0;550.0
