Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;1080.0;3779.0
Austria;12217.0;48306.0
Belgio;6857.0;46909.0
Bielorussia;158.0;545.0
Bulgaria;264.0;705.0
Cipro;47.0;208.0
Croazia;324.0;820.0
Danimarca;1822.0;12130.0
Estonia;320.0;911.0
Finlandia;401.0;1588.0
Francia;14493.0;56070.0
Germania;116719.0;706935.0
Grecia;164.0;608.0
Irlanda;2287.0;13555.0
Islanda;197.0;1135.0
Lettonia;359.0;1646.0
Lituania;685.0;2399.0
Lussemburgo;628.0;3230.0
Malta;124.0;476.0
Moldavia;151.0;387.0
Norvegia;1032.0;4063.0
Paesi Bassi;22592.0;235889.0
Polonia;5653.0;27272.0
Portogallo;248.0;869.0
Regno Unito;16687.0;97334.0
Repubblica Ceca;3892.0;17428.0
Romania;1439.0;4465.0
Russia;3788.0;16102.0
Slovacchia;482.0;1616.0
Slovenia;722.0;2265.0
Spagna;2983.0;8243.0
Svezia;1556.0;4874.0
Svizzera (incluso Liechtenstein);6322.0;25950.0
Turchia;246.0;850.0
Ucraina;905.0;3006.0
Ungheria;2410.0;9147.0
Altri Paesi Africa Mediterranea;95.0;331.0
Altri Paesi Asia Occidentale;1235.0;4333.0
Altri Paesi Centro - Sud America;496.0;1493.0
Altri Paesi dell'Africa;233.0;678.0
Altri Paesi dell'Asia;643.0;2119.0
Altri Paesi o territori dell'Oceania;1.0;7.0
Altri Paesi o territori del Nord Americani;3.0;6.0
Argentina;213.0;436.0
Australia;754.0;2655.0
Brasile;499.0;1294.0
Canada;498.0;1423.0
Cina;945.0;1538.0
Corea del Sud;188.0;299.0
Egitto;52.0;121.0
Giappone;157.0;479.0
India;146.0;369.0
Israele;3869.0;18573.0
Messico;115.0;235.0
Non specificato;28.0;119.0
Nuova Zelanda;96.0;297.0
Stati Uniti d'America;2245.0;7304.0
Sud Africa;117.0;315.0
Venezuela;40.0;125.0
Abruzzo;878.0;2833.0
Basilicata;190.0;578.0
Bolzano;2760.0;6285.0
Calabria;393.0;1146.0
Campania;1725.0;5904.0
Emilia Romagna;7696.0;22143.0
Friuli-Venezia Giulia;1611.0;4730.0
Lazio;3893.0;13484.0
Liguria;1492.0;4411.0
Lombardia;48127.0;211915.0
Marche;1806.0;5636.0
Molise;83.0;398.0
Piemonte;5327.0;16071.0
Puglia;1458.0;4902.0
Sardegna;363.0;1044.0
Sicilia;1232.0;3498.0
Toscana;3288.0;9338.0
Trento;1051.0;2675.0
Umbria;737.0;2076.0
Valle d'Aosta;107.0;285.0
Veneto;10714.0;29223.0
