Provenienza;Arrivo 2-2/2021;Presenza 2-2/2021
Altri Paesi Europei;402.0;1390.0
Austria;95.0;309.0
Belgio;119.0;233.0
Bielorussia;17.0;82.0
Bulgaria;49.0;117.0
Cipro;0.0;0.0
Croazia;45.0;108.0
Danimarca;49.0;132.0
Estonia;17.0;60.0
Finlandia;17.0;49.0
Francia;424.0;890.0
Germania;488.0;1633.0
Grecia;15.0;49.0
Irlanda;87.0;135.0
Islanda;5.0;5.0
Lettonia;10.0;15.0
Lituania;35.0;73.0
Lussemburgo;14.0;26.0
Malta;3.0;10.0
Moldavia;66.0;117.0
Norvegia;9.0;14.0
Paesi Bassi;79.0;197.0
Polonia;180.0;465.0
Portogallo;40.0;113.0
Regno Unito;167.0;352.0
Repubblica Ceca;54.0;107.0
Romania;453.0;2581.0
Russia;89.0;198.0
Slovacchia;16.0;20.0
Slovenia;63.0;86.0
Spagna;191.0;561.0
Svezia;66.0;181.0
Svizzera (incluso Liechtenstein);463.0;984.0
Turchia;23.0;144.0
Ucraina;168.0;397.0
Ungheria;53.0;92.0
Altri Paesi Africa Mediterranea;152.0;363.0
Altri Paesi Asia Occidentale;27.0;89.0
Altri Paesi Centro - Sud America;115.0;267.0
Altri Paesi dell'Africa;122.0;384.0
Altri Paesi dell'Asia;59.0;140.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;31.0;41.0
Australia;11.0;16.0
Brasile;61.0;161.0
Canada;4.0;4.0
Cina;52.0;124.0
Corea del Sud;5.0;10.0
Egitto;26.0;51.0
Giappone;5.0;25.0
India;35.0;43.0
Israele;2.0;3.0
Messico;7.0;9.0
Non specificato;3.0;6.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;117.0;810.0
Sud Africa;7.0;7.0
Venezuela;9.0;11.0
Abruzzo;294.0;1009.0
Basilicata;147.0;784.0
Bolzano;241.0;515.0
Calabria;459.0;2648.0
Campania;1290.0;4901.0
Emilia Romagna;1863.0;4700.0
Friuli-Venezia Giulia;579.0;1318.0
Lazio;1122.0;2857.0
Liguria;611.0;1276.0
Lombardia;30698.0;55320.0
Marche;414.0;920.0
Molise;58.0;268.0
Piemonte;1856.0;3916.0
Puglia;924.0;3466.0
Sardegna;318.0;1151.0
Sicilia;834.0;4781.0
Toscana;801.0;1629.0
Trento;294.0;749.0
Umbria;261.0;561.0
Valle d'Aosta;29.0;76.0
Veneto;2483.0;5163.0
