Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;18;18;291;485;494;245;17;11198;57468;93367;94450
Albergo;2 Stelle;66;66;718;1344;1391;708;63;68593;163453;315187;304548
Albergo;3 Stelle;199;199;5228;9789;10804;5132;192;705470;1237319;2602646;2569663
Albergo;4 Stelle;89;89;5113;9902;11110;5059;89;825908;1302978;2718275;2741026
Albergo;5 Stelle;7;7;346;699;735;331;7;50076;82150;198147;183902
Albergo;5 Stelle Lusso;3;3;188;390;545;188;3;36812;49656;99174;146397
 --- TOTALE ALBERGHI;;382;382;11884;22609;25079;11663;371;1698057;2893024;6026796;6039986
Residenze Turistico Alberghiere(R.T.A.);;36;36;1450;3166;3661;1265;36;115208;338177;685823;915349
 --- TOTALE ALBERGHIERO;;418;418;13334;25775;28740;12928;407;1813265;3231201;6712619;6955335
Ostelli;;4;4;89;316;316;84;4;8947;25443;87834;88536
Agriturismo;;102;102;903;2188;2299;733;89;38517;187826;445755;495613
Case/App. vacanze;;352;352;5200;9858;9858;2564;322;249250;959564;2291556;2322347
Villaggi turistici;;11;11;1048;4130;4130;1131;11;92246;251390;962009;1049244
Case per ferie;;11;11;312;455;455;302;9;6491;48925;69840;69840
Bed & Breakfast;;251;251;655;1593;1593;566;238;35652;111124;268810;278423
Rifugi alpini;;2;2;11;70;70;7;2;0;966;6620;6620
Campeggi- Villaggi turistici;;2;2;130;520;520;12;2;3832;12135;141800;141800
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;48;48;9376;30759;30759;3711;48;528590;1783943;6178861;5855115
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;9;19;19;9;2;1313;2928;6537;6203
Foresterie lombarde;;98;98;422;904;906;394;89;26091;89534;189697;192217
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;883;883;18155;50812;50925;9513;816;990929;3473778;10649319;10505958
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;2268;2268;6657;12977;12977;2752;2112;188043;953177;2019215;2056612
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;3569;3569;38146;89564;92642;25193;3335;2992237;7658156;19381153;19517905
