Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;744;1848;506;1222;238;626;47,04;51,23
Austria;520;885;374;765;146;120;39,04;15,69
Belgio;401;845;469;1261;-68;-416;-14,50;-32,99
Bielorussia;70;180;20;46;50;134;250,00;291,30
Bulgaria;167;348;169;358;-2;-10;-1,18;-2,79
Cipro;7;18;7;15;0;3;0,00;20,00
Croazia;299;414;244;818;55;-404;22,54;-49,39
Danimarca;78;170;72;157;6;13;8,33;8,28
Estonia;46;167;30;79;16;88;53,33;111,39
Finlandia;63;251;34;49;29;202;85,29;412,24
Francia;3318;5994;2542;4449;776;1545;30,53;34,73
Germania;2410;5339;2152;4813;258;526;11,99;10,93
Grecia;187;431;132;427;55;4;41,67;0,94
Irlanda;136;330;57;120;79;210;138,60;175,00
Islanda;4;4;1;5;3;-1;300,00;-20,00
Lettonia;40;50;28;41;12;9;42,86;21,95
Lituania;50;151;128;135;-78;16;-60,94;11,85
Lussemburgo;12;25;6;19;6;6;100,00;31,58
Malta;21;34;26;75;-5;-41;-19,23;-54,67
Moldavia;92;112;67;93;25;19;37,31;20,43
Norvegia;153;172;47;124;106;48;225,53;38,71
Paesi Bassi;445;777;375;708;70;69;18,67;9,75
Polonia;327;636;364;771;-37;-135;-10,16;-17,51
Portogallo;121;337;91;244;30;93;32,97;38,11
Regno Unito;566;1230;401;874;165;356;41,15;40,73
Repubblica Ceca;307;912;191;389;116;523;60,73;134,45
Romania;1309;5585;913;3547;396;2038;43,37;57,46
Russia;326;855;244;671;82;184;33,61;27,42
Slovacchia;195;581;128;326;67;255;52,34;78,22
Slovenia;209;502;195;360;14;142;7,18;39,44
Spagna;782;1288;584;971;198;317;33,90;32,65
Svezia;107;225;127;302;-20;-77;-15,75;-25,50
Svizzera (incluso Liechtenstein);793;1374;783;1387;10;-13;1,28;-0,94
Turchia;130;337;124;311;6;26;4,84;8,36
Ucraina;444;528;196;593;248;-65;126,53;-10,96
Ungheria;838;1504;669;1549;169;-45;25,26;-2,91
Altri Paesi Africa Mediterranea;217;597;182;443;35;154;19,23;34,76
Altri Paesi Asia Occidentale;89;225;50;123;39;102;78,00;82,93
Altri Paesi Centro - Sud America;260;710;106;313;154;397;145,28;126,84
Altri Paesi dell'Africa;147;302;156;338;-9;-36;-5,77;-10,65
Altri Paesi dell'Asia;243;437;127;783;116;-346;91,34;-44,19
Altri Paesi o territori dell'Oceania;4;4;1;8;3;-4;300,00;-50,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;101;233;55;133;46;100;83,64;75,19
Australia;31;127;53;205;-22;-78;-41,51;-38,05
Brasile;146;574;164;716;-18;-142;-10,98;-19,83
Canada;70;112;61;140;9;-28;14,75;-20,00
Cina;315;1230;230;1978;85;-748;36,96;-37,82
Corea del Sud;83;94;84;172;-1;-78;-1,19;-45,35
Egitto;21;28;32;121;-11;-93;-34,38;-76,86
Giappone;37;58;54;95;-17;-37;-31,48;-38,95
India;100;253;86;220;14;33;16,28;15,00
Israele;212;489;286;1165;-74;-676;-25,87;-58,03
Messico;38;148;22;68;16;80;72,73;117,65
Non specificato;0;0;6;8;-6;-8;-100,00;-100,00
Nuova Zelanda;21;40;11;36;10;4;90,91;11,11
Stati Uniti d'America;390;1142;305;1094;85;48;27,87;4,39
Sud Africa;11;21;10;34;1;-13;10,00;-38,24
Venezuela;28;91;1;3;27;88;2700,00;2933,33
Abruzzo;1099;2270;725;1460;374;810;51,59;55,48
Basilicata;226;928;261;1160;-35;-232;-13,41;-20,00
Bolzano;532;1108;438;721;94;387;21,46;53,68
Calabria;930;2811;542;1800;388;1011;71,59;56,17
Campania;2601;7599;1912;4716;689;2883;36,04;61,13
Emilia Romagna;4834;8274;3790;6533;1044;1741;27,55;26,65
Friuli-Venezia Giulia;1421;2397;1117;1936;304;461;27,22;23,81
Lazio;3001;6760;2295;5253;706;1507;30,76;28,69
Liguria;1359;2222;1154;1949;205;273;17,76;14,01
Lombardia;32125;44556;23630;34950;8495;9606;35,95;27,48
Marche;1107;1886;805;1367;302;519;37,52;37,97
Molise;145;468;128;469;17;-1;13,28;-0,21
Piemonte;4778;9433;3920;7491;858;1942;21,89;25,92
Puglia;2005;5546;1416;4852;589;694;41,60;14,30
Sardegna;808;3781;472;1545;336;2236;71,19;144,72
Sicilia;1756;5516;1380;4041;376;1475;27,25;36,50
Toscana;3067;5743;2525;4811;542;932;21,47;19,37
Trento;953;1906;787;1725;166;181;21,09;10,49
Umbria;656;1390;568;1001;88;389;15,49;38,86
Valle d'Aosta;52;93;135;340;-83;-247;-61,48;-72,65
Veneto;6416;12875;5002;9927;1414;2948;28,27;29,70
