Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;5130;8597
Extra;1780;3767
Totale;6910;12364
Altri Paesi Europei;54;170
Austria;53;91
Belgio;71;180
Bielorussia;1;1
Bulgaria;25;101
Cipro;2;2
Croazia;13;16
Danimarca;1;2
Estonia;0;0
Finlandia;1;4
Francia;588;1017
Germania;282;621
Grecia;7;22
Irlanda;3;6
Islanda;0;0
Lettonia;8;13
Lituania;1;2
Lussemburgo;0;0
Malta;2;4
Moldavia;29;31
Norvegia;4;4
Paesi Bassi;42;90
Polonia;73;109
Portogallo;13;21
Regno Unito;75;191
Repubblica Ceca;5;8
Romania;64;174
Russia;22;28
Slovacchia;7;24
Slovenia;3;3
Spagna;72;132
Svezia;6;9
Svizzera (incluso Liechtenstein);64;91
Turchia;4;8
Ucraina;18;25
Ungheria;24;41
Altri Paesi Africa Mediterranea;4;27
Altri Paesi Asia Occidentale;6;16
Altri Paesi Centro - Sud America;8;14
Altri Paesi dell'Africa;5;14
Altri Paesi dell'Asia;8;69
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;4;6
Australia;11;49
Brasile;8;10
Canada;8;21
Cina;15;52
Corea del Sud;0;0
Egitto;7;72
Giappone;5;7
India;8;16
Israele;17;33
Messico;0;0
Non specificato;0;0
Nuova Zelanda;1;6
Stati Uniti d'America;27;110
Sud Africa;1;4
Venezuela;0;0
Abruzzo;66;120
Basilicata;20;69
Bolzano;30;56
Calabria;52;150
Campania;175;324
Emilia Romagna;453;686
Friuli-Venezia Giulia;100;169
Lazio;257;469
Liguria;159;242
Lombardia;2089;2943
Marche;86;121
Molise;14;24
Piemonte;415;699
Puglia;132;536
Sardegna;38;79
Sicilia;106;229
Toscana;270;434
Trento;92;159
Umbria;57;84
Valle d'Aosta;3;5
Veneto;516;999
