Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;14521;26391
Extra;15969;54264
Totale;30490;80655
Altri Paesi Europei;126;205
Austria;696;1639
Belgio;474;1554
Bielorussia;30;74
Bulgaria;41;138
Cipro;1;2
Croazia;32;54
Danimarca;194;662
Estonia;19;34
Finlandia;128;327
Francia;957;2051
Germania;5193;22571
Grecia;18;37
Irlanda;76;194
Islanda;10;31
Lettonia;19;35
Lituania;27;50
Lussemburgo;60;232
Malta;21;66
Moldavia;6;12
Norvegia;336;904
Paesi Bassi;1318;8434
Polonia;237;615
Portogallo;23;39
Regno Unito;1003;3176
Repubblica Ceca;93;184
Romania;119;547
Russia;167;343
Slovacchia;6;11
Slovenia;38;57
Spagna;172;332
Svezia;576;1295
Svizzera (incluso Liechtenstein);1457;3337
Turchia;20;37
Ucraina;76;186
Ungheria;36;75
Altri Paesi Africa Mediterranea;20;29
Altri Paesi Asia Occidentale;36;71
Altri Paesi Centro - Sud America;39;106
Altri Paesi dell'Africa;18;39
Altri Paesi dell'Asia;87;242
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;26;63
Australia;223;518
Brasile;39;100
Canada;130;208
Cina;81;159
Corea del Sud;7;15
Egitto;10;24
Giappone;98;207
India;40;87
Israele;217;719
Messico;7;19
Non specificato;57;92
Nuova Zelanda;56;82
Stati Uniti d'America;932;1898
Sud Africa;39;44
Venezuela;2;2
Abruzzo;163;328
Basilicata;43;150
Bolzano;145;234
Calabria;144;243
Campania;410;1080
Emilia Romagna;1310;2051
Friuli-Venezia Giulia;377;569
Lazio;575;1077
Liguria;442;791
Lombardia;6674;12788
Marche;261;392
Molise;21;30
Piemonte;1070;1764
Puglia;279;603
Sardegna;85;128
Sicilia;239;494
Toscana;659;1010
Trento;170;219
Umbria;88;193
Valle d'Aosta;51;100
Veneto;1315;2147
