Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;6;6;64;95;99;53;6;3446;12053;17323;18053
Albergo;2 Stelle;6;6;115;179;180;103;4;9178;30556;46900;47185
Albergo;3 Stelle;18;18;457;775;843;457;18;67184;151920;276842;281367
Albergo;4 Stelle;12;12;1019;1912;1968;1019;12;238245;360616;684022;718026
Albergo;5 Stelle;1;1;65;108;108;65;1;15085;23364;39420;39420
 --- TOTALE ALBERGHI;;43;43;1720;3069;3198;1697;41;333138;578509;1064507;1104051
Residenze Turistico Alberghiere(R.T.A.);;1;1;20;34;34;19;1;2449;7556;11424;12138
 --- TOTALE ALBERGHIERO;;44;44;1740;3103;3232;1716;42;335587;586065;1075931;1116189
Ostelli;;1;1;4;20;20;1;1;507;1424;7120;7120
Agriturismo;;4;4;23;50;78;19;3;2097;6021;12152;17210
Case/App. vacanze;;23;23;171;294;294;122;23;29940;57034;97328;99952
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;15;15;737;993;993;695;14;82947;234505;322926;336645
Bed & Breakfast;;26;26;62;141;141;52;25;3251;11706;25518;27667
Rifugi alpini;;1;1;3;22;22;2;1;12;390;2860;8030
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;0;0;0;0;0;0;0;0;0;0;0
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;8;8;27;57;57;27;8;5015;8744;18304;18028
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;78;78;1027;1577;1605;918;75;123769;319824;486208;514652
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;54;54;158;270;270;90;46;5573;12491;27051;29288
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;176;176;2925;4950;5107;2724;163;464929;918380;1589190;1660129
