Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;2.0;5.0
Austria;3.0;36.0
Belgio;4.0;7.0
Bielorussia;0.0;0.0
Bulgaria;6.0;18.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;4.0;4.0
Estonia;0.0;0.0
Finlandia;1.0;1.0
Francia;10.0;22.0
Germania;46.0;151.0
Grecia;2.0;3.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;2.0;2.0
Lituania;0.0;0.0
Lussemburgo;0.0;24.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;4.0;7.0
Polonia;4.0;22.0
Portogallo;5.0;12.0
Regno Unito;5.0;20.0
Repubblica Ceca;5.0;8.0
Romania;4.0;22.0
Russia;4.0;44.0
Slovacchia;0.0;0.0
Slovenia;3.0;3.0
Spagna;9.0;21.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);13.0;25.0
Turchia;0.0;0.0
Ucraina;5.0;9.0
Ungheria;1.0;2.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;5.0;5.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;0.0;0.0
Brasile;3.0;7.0
Canada;1.0;2.0
Cina;1.0;11.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;4.0;4.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;1.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;8.0;16.0
Basilicata;0.0;0.0
Bolzano;9.0;9.0
Calabria;8.0;19.0
Campania;16.0;44.0
Emilia Romagna;110.0;205.0
Friuli-Venezia Giulia;11.0;20.0
Lazio;34.0;71.0
Liguria;11.0;21.0
Lombardia;241.0;697.0
Marche;9.0;44.0
Molise;0.0;0.0
Piemonte;101.0;219.0
Puglia;6.0;20.0
Sardegna;0.0;0.0
Sicilia;13.0;92.0
Toscana;32.0;49.0
Trento;13.0;37.0
Umbria;9.0;22.0
Valle d'Aosta;3.0;3.0
Veneto;120.0;188.0
