Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;53.0;219.0
Austria;138.0;197.0
Belgio;114.0;326.0
Bielorussia;1.0;1.0
Bulgaria;8.0;91.0
Cipro;0.0;0.0
Croazia;5.0;5.0
Danimarca;44.0;97.0
Estonia;9.0;11.0
Finlandia;4.0;4.0
Francia;167.0;410.0
Germania;1412.0;2186.0
Grecia;15.0;31.0
Irlanda;7.0;7.0
Islanda;0.0;0.0
Lettonia;4.0;8.0
Lituania;20.0;27.0
Lussemburgo;5.0;5.0
Malta;1.0;1.0
Moldavia;15.0;38.0
Norvegia;11.0;21.0
Paesi Bassi;239.0;600.0
Polonia;65.0;164.0
Portogallo;17.0;27.0
Regno Unito;28.0;137.0
Repubblica Ceca;58.0;131.0
Romania;32.0;168.0
Russia;15.0;35.0
Slovacchia;16.0;47.0
Slovenia;13.0;19.0
Spagna;67.0;154.0
Svezia;7.0;13.0
Svizzera (incluso Liechtenstein);284.0;621.0
Turchia;4.0;5.0
Ucraina;14.0;91.0
Ungheria;14.0;34.0
Altri Paesi Africa Mediterranea;17.0;46.0
Altri Paesi Asia Occidentale;27.0;50.0
Altri Paesi Centro - Sud America;39.0;206.0
Altri Paesi dell'Africa;5.0;11.0
Altri Paesi dell'Asia;13.0;46.0
Altri Paesi o territori dell'Oceania;1.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;6.0
Australia;4.0;4.0
Brasile;5.0;7.0
Canada;5.0;37.0
Cina;10.0;62.0
Corea del Sud;1.0;1.0
Egitto;13.0;91.0
Giappone;2.0;4.0
India;5.0;8.0
Israele;23.0;53.0
Messico;6.0;34.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;33.0;123.0
Sud Africa;1.0;1.0
Venezuela;3.0;9.0
Abruzzo;131.0;782.0
Basilicata;25.0;108.0
Bolzano;46.0;80.0
Calabria;62.0;181.0
Campania;288.0;1387.0
Emilia Romagna;1806.0;8477.0
Friuli-Venezia Giulia;147.0;424.0
Lazio;854.0;4824.0
Liguria;384.0;1756.0
Lombardia;15918.0;77313.0
Marche;365.0;1814.0
Molise;12.0;69.0
Piemonte;930.0;2926.0
Puglia;292.0;1587.0
Sardegna;89.0;317.0
Sicilia;122.0;434.0
Toscana;796.0;3624.0
Trento;108.0;287.0
Umbria;168.0;787.0
Valle d'Aosta;13.0;14.0
Veneto;1150.0;3169.0
