Provenienza;Arrivo 10-10/2018;Presenza 10-10/2018
Italia;22788;47298
Extra;9960;20240
Totale;32748;67538
Altri Paesi Europei;282;579
Austria;348;504
Belgio;136;275
Bielorussia;34;63
Bulgaria;124;283
Cipro;1;22
Croazia;108;189
Danimarca;100;176
Estonia;26;28
Finlandia;34;50
Francia;817;1422
Germania;1139;1916
Grecia;68;115
Irlanda;61;195
Islanda;2;2
Lettonia;22;29
Lituania;26;43
Lussemburgo;10;10
Malta;16;27
Moldavia;27;39
Norvegia;19;32
Paesi Bassi;215;337
Polonia;172;440
Portogallo;86;128
Regno Unito;462;1007
Repubblica Ceca;108;252
Romania;315;794
Russia;238;547
Slovacchia;30;56
Slovenia;137;174
Spagna;459;897
Svezia;171;288
Svizzera (incluso Liechtenstein);807;1054
Turchia;86;176
Ucraina;265;580
Ungheria;157;273
Altri Paesi Africa Mediterranea;142;217
Altri Paesi Asia Occidentale;73;211
Altri Paesi Centro - Sud America;76;194
Altri Paesi dell'Africa;157;331
Altri Paesi dell'Asia;208;471
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;65;199
Australia;82;241
Brasile;160;383
Canada;87;220
Cina;455;853
Corea del Sud;103;135
Egitto;47;123
Giappone;165;565
India;147;312
Israele;283;1049
Messico;140;212
Non specificato;61;238
Nuova Zelanda;8;10
Stati Uniti d'America;357;1181
Sud Africa;22;68
Venezuela;14;25
Abruzzo;368;775
Basilicata;87;408
Bolzano;194;318
Calabria;459;1219
Campania;1357;3583
Emilia Romagna;1551;2845
Friuli-Venezia Giulia;599;1404
Lazio;2223;4026
Liguria;740;1358
Lombardia;6442;12994
Marche;536;858
Molise;64;180
Piemonte;1821;3106
Puglia;927;2422
Sardegna;351;773
Sicilia;967;3729
Toscana;1342;2228
Trento;336;694
Umbria;380;568
Valle d'Aosta;61;111
Veneto;1983;3699
