Provenienza;Arrivo 5-5/2018;Presenza 5-5/2018
Italia;14688;27576
Extra;14862;44477
Totale;29550;72053
Altri Paesi Europei;143;249
Austria;673;1517
Belgio;410;1459
Bielorussia;8;20
Bulgaria;41;103
Cipro;2;6
Croazia;27;61
Danimarca;138;524
Estonia;47;94
Finlandia;91;202
Francia;1211;2206
Germania;4973;18403
Grecia;42;86
Irlanda;81;163
Islanda;6;11
Lettonia;33;62
Lituania;46;64
Lussemburgo;14;33
Malta;9;25
Moldavia;15;27
Norvegia;122;261
Paesi Bassi;1226;5315
Polonia;109;298
Portogallo;77;156
Regno Unito;1163;3246
Repubblica Ceca;145;256
Romania;105;609
Russia;196;642
Slovacchia;8;16
Slovenia;44;116
Spagna;172;314
Svezia;481;1329
Svizzera (incluso Liechtenstein);1369;2898
Turchia;38;92
Ucraina;86;263
Ungheria;70;131
Altri Paesi Africa Mediterranea;19;24
Altri Paesi Asia Occidentale;11;26
Altri Paesi Centro - Sud America;41;90
Altri Paesi dell'Africa;10;20
Altri Paesi dell'Asia;104;193
Altri Paesi o territori dell'Oceania;1;1
Altri Paesi o territori del Nord Americani;0;0
Argentina;31;98
Australia;133;271
Brasile;46;143
Canada;113;218
Cina;49;130
Corea del Sud;61;67
Egitto;4;4
Giappone;40;95
India;34;85
Israele;91;211
Messico;24;57
Non specificato;38;115
Nuova Zelanda;35;67
Stati Uniti d'America;529;1137
Sud Africa;24;164
Venezuela;3;4
Abruzzo;154;288
Basilicata;44;73
Bolzano;240;393
Calabria;118;163
Campania;426;932
Emilia Romagna;1178;1869
Friuli-Venezia Giulia;358;630
Lazio;547;950
Liguria;420;675
Lombardia;6580;14047
Marche;243;340
Molise;16;22
Piemonte;1244;1929
Puglia;323;518
Sardegna;163;316
Sicilia;337;601
Toscana;695;1060
Trento;291;401
Umbria;115;161
Valle d'Aosta;41;55
Veneto;1155;2153
