Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;4371;8260
Extra;842;2037
Totale;5213;10297
Altri Paesi Europei;58;121
Austria;22;37
Belgio;16;30
Bielorussia;0;0
Bulgaria;1;1
Cipro;0;0
Croazia;35;63
Danimarca;1;1
Estonia;22;66
Finlandia;4;6
Francia;61;107
Germania;120;274
Grecia;5;8
Irlanda;6;9
Islanda;0;0
Lettonia;2;2
Lituania;11;13
Lussemburgo;1;1
Malta;0;0
Moldavia;5;5
Norvegia;4;6
Paesi Bassi;15;17
Polonia;15;37
Portogallo;10;13
Regno Unito;25;49
Repubblica Ceca;20;84
Romania;54;159
Russia;20;45
Slovacchia;4;8
Slovenia;21;36
Spagna;37;79
Svezia;8;14
Svizzera (incluso Liechtenstein);36;51
Turchia;7;13
Ucraina;12;13
Ungheria;11;15
Altri Paesi Africa Mediterranea;15;22
Altri Paesi Asia Occidentale;4;8
Altri Paesi Centro - Sud America;8;58
Altri Paesi dell'Africa;4;8
Altri Paesi dell'Asia;7;54
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;1;1
Brasile;39;112
Canada;6;8
Cina;20;212
Corea del Sud;0;0
Egitto;0;0
Giappone;5;5
India;18;41
Israele;19;38
Messico;7;27
Non specificato;1;1
Nuova Zelanda;2;4
Stati Uniti d'America;17;55
Sud Africa;0;0
Venezuela;0;0
Abruzzo;64;135
Basilicata;26;86
Bolzano;43;76
Calabria;35;126
Campania;179;518
Emilia Romagna;302;576
Friuli-Venezia Giulia;118;231
Lazio;177;367
Liguria;92;155
Lombardia;1894;2816
Marche;65;97
Molise;10;22
Piemonte;323;570
Puglia;108;423
Sardegna;59;131
Sicilia;106;301
Toscana;200;364
Trento;79;194
Umbria;67;137
Valle d'Aosta;6;6
Veneto;418;929
