Provenienza;Arrivo 11-11/2019;Presenza 11-11/2019
Altri Paesi Europei;29.0;240.0
Austria;5.0;7.0
Belgio;10.0;18.0
Bielorussia;2.0;2.0
Bulgaria;0.0;0.0
Cipro;0.0;0.0
Croazia;5.0;9.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;2.0;4.0
Francia;35.0;70.0
Germania;36.0;69.0
Grecia;2.0;5.0
Irlanda;10.0;63.0
Islanda;0.0;0.0
Lettonia;1.0;2.0
Lituania;0.0;17.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;2.0;3.0
Norvegia;5.0;9.0
Paesi Bassi;2.0;2.0
Polonia;64.0;70.0
Portogallo;2.0;5.0
Regno Unito;20.0;1740.0
Repubblica Ceca;6.0;46.0
Romania;44.0;401.0
Russia;40.0;89.0
Slovacchia;1.0;1.0
Slovenia;4.0;8.0
Spagna;38.0;156.0
Svezia;3.0;3.0
Svizzera (incluso Liechtenstein);84.0;207.0
Turchia;0.0;0.0
Ucraina;6.0;7.0
Ungheria;12.0;17.0
Altri Paesi Africa Mediterranea;2.0;5.0
Altri Paesi Asia Occidentale;2.0;3.0
Altri Paesi Centro - Sud America;11.0;41.0
Altri Paesi dell'Africa;5.0;14.0
Altri Paesi dell'Asia;17.0;17.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;3.0;33.0
Brasile;23.0;91.0
Canada;1.0;2.0
Cina;5.0;30.0
Corea del Sud;0.0;0.0
Egitto;5.0;6.0
Giappone;4.0;10.0
India;5.0;12.0
Israele;9.0;12.0
Messico;1.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;1.0
Sud Africa;1.0;8.0
Venezuela;0.0;2.0
Abruzzo;40.0;71.0
Basilicata;23.0;162.0
Bolzano;13.0;33.0
Calabria;28.0;86.0
Campania;85.0;253.0
Emilia Romagna;355.0;571.0
Friuli-Venezia Giulia;47.0;87.0
Lazio;92.0;242.0
Liguria;120.0;237.0
Lombardia;3066.0;9461.0
Marche;25.0;57.0
Molise;1.0;31.0
Piemonte;305.0;594.0
Puglia;84.0;397.0
Sardegna;21.0;57.0
Sicilia;93.0;211.0
Toscana;178.0;402.0
Trento;34.0;58.0
Umbria;109.0;327.0
Valle d'Aosta;6.0;20.0
Veneto;313.0;589.0
