Provenienza;Arrivo 12-12/2019;Presenza 12-12/2019
Altri Paesi Europei;57.0;326.0
Austria;20.0;39.0
Belgio;91.0;404.0
Bielorussia;0.0;0.0
Bulgaria;3.0;11.0
Cipro;3.0;9.0
Croazia;7.0;28.0
Danimarca;24.0;96.0
Estonia;1.0;2.0
Finlandia;14.0;42.0
Francia;41.0;121.0
Germania;114.0;408.0
Grecia;6.0;11.0
Irlanda;127.0;685.0
Islanda;9.0;63.0
Lettonia;6.0;26.0
Lituania;25.0;149.0
Lussemburgo;2.0;2.0
Malta;1.0;2.0
Moldavia;17.0;38.0
Norvegia;7.0;34.0
Paesi Bassi;63.0;251.0
Polonia;636.0;3977.0
Portogallo;14.0;72.0
Regno Unito;872.0;4836.0
Repubblica Ceca;1229.0;5806.0
Romania;111.0;641.0
Russia;59.0;175.0
Slovacchia;28.0;167.0
Slovenia;56.0;301.0
Spagna;31.0;190.0
Svezia;32.0;191.0
Svizzera (incluso Liechtenstein);153.0;504.0
Turchia;0.0;0.0
Ucraina;33.0;95.0
Ungheria;8.0;25.0
Altri Paesi Africa Mediterranea;5.0;7.0
Altri Paesi Asia Occidentale;10.0;68.0
Altri Paesi Centro - Sud America;46.0;152.0
Altri Paesi dell'Africa;15.0;52.0
Altri Paesi dell'Asia;26.0;114.0
Altri Paesi o territori dell'Oceania;1.0;7.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;3.0
Australia;32.0;149.0
Brasile;19.0;61.0
Canada;5.0;20.0
Cina;134.0;262.0
Corea del Sud;0.0;0.0
Egitto;3.0;19.0
Giappone;9.0;12.0
India;9.0;34.0
Israele;21.0;74.0
Messico;3.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;10.0;41.0
Stati Uniti d'America;45.0;129.0
Sud Africa;8.0;11.0
Venezuela;10.0;19.0
Abruzzo;65.0;236.0
Basilicata;38.0;209.0
Bolzano;20.0;32.0
Calabria;78.0;278.0
Campania;222.0;1006.0
Emilia Romagna;886.0;2340.0
Friuli-Venezia Giulia;81.0;188.0
Lazio;444.0;1643.0
Liguria;186.0;460.0
Lombardia;11710.0;32408.0
Marche;239.0;635.0
Molise;8.0;48.0
Piemonte;363.0;881.0
Puglia;290.0;1327.0
Sardegna;70.0;205.0
Sicilia;209.0;689.0
Toscana;494.0;1697.0
Trento;58.0;107.0
Umbria;180.0;428.0
Valle d'Aosta;23.0;40.0
Veneto;552.0;1222.0
