Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;1400;3650
Extra;2206;11090
Totale;3606;14740
Altri Paesi Europei;15;28
Austria;88;268
Belgio;59;269
Bielorussia;1;7
Bulgaria;8;23
Cipro;0;0
Croazia;1;2
Danimarca;13;94
Estonia;0;0
Finlandia;8;10
Francia;64;286
Germania;1277;7236
Grecia;0;0
Irlanda;9;23
Islanda;0;0
Lettonia;0;0
Lituania;0;8
Lussemburgo;7;60
Malta;0;0
Moldavia;0;0
Norvegia;4;6
Paesi Bassi;259;1579
Polonia;23;62
Portogallo;2;4
Regno Unito;61;218
Repubblica Ceca;8;49
Romania;24;83
Russia;12;63
Slovacchia;6;32
Slovenia;4;12
Spagna;6;9
Svezia;8;24
Svizzera (incluso Liechtenstein);97;184
Turchia;0;0
Ucraina;15;24
Ungheria;33;93
Altri Paesi Africa Mediterranea;1;2
Altri Paesi Asia Occidentale;2;2
Altri Paesi Centro - Sud America;3;18
Altri Paesi dell'Africa;1;3
Altri Paesi dell'Asia;2;4
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;3;8
Brasile;0;0
Canada;4;51
Cina;6;18
Corea del Sud;0;0
Egitto;0;0
Giappone;0;0
India;4;12
Israele;47;174
Messico;0;0
Non specificato;0;0
Nuova Zelanda;1;2
Stati Uniti d'America;20;33
Sud Africa;0;7
Venezuela;0;0
Abruzzo;10;41
Basilicata;0;9
Bolzano;11;80
Calabria;8;12
Campania;14;31
Emilia Romagna;157;317
Friuli-Venezia Giulia;28;88
Lazio;33;96
Liguria;37;102
Lombardia;720;1931
Marche;18;46
Molise;4;8
Piemonte;84;189
Puglia;16;38
Sardegna;11;29
Sicilia;19;93
Toscana;46;84
Trento;30;142
Umbria;5;6
Valle d'Aosta;1;4
Veneto;148;304
