Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;171.0;444.0
Austria;94.0;225.0
Belgio;104.0;343.0
Bielorussia;10.0;43.0
Bulgaria;50.0;80.0
Cipro;2.0;2.0
Croazia;65.0;90.0
Danimarca;23.0;36.0
Estonia;11.0;20.0
Finlandia;12.0;77.0
Francia;431.0;2094.0
Germania;438.0;3423.0
Grecia;30.0;58.0
Irlanda;29.0;44.0
Islanda;8.0;10.0
Lettonia;22.0;32.0
Lituania;27.0;60.0
Lussemburgo;4.0;12.0
Malta;11.0;39.0
Moldavia;22.0;36.0
Norvegia;11.0;29.0
Paesi Bassi;120.0;1679.0
Polonia;103.0;406.0
Portogallo;116.0;211.0
Regno Unito;137.0;485.0
Repubblica Ceca;27.0;190.0
Romania;248.0;897.0
Russia;76.0;559.0
Slovacchia;10.0;51.0
Slovenia;44.0;48.0
Spagna;256.0;625.0
Svezia;46.0;311.0
Svizzera (incluso Liechtenstein);223.0;993.0
Turchia;39.0;70.0
Ucraina;146.0;720.0
Ungheria;50.0;190.0
Altri Paesi Africa Mediterranea;120.0;306.0
Altri Paesi Asia Occidentale;63.0;308.0
Altri Paesi Centro - Sud America;90.0;362.0
Altri Paesi dell'Africa;106.0;358.0
Altri Paesi dell'Asia;102.0;472.0
Altri Paesi o territori dell'Oceania;3.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;18.0;101.0
Australia;5.0;5.0
Brasile;60.0;363.0
Canada;14.0;149.0
Cina;89.0;171.0
Corea del Sud;8.0;26.0
Egitto;34.0;86.0
Giappone;16.0;43.0
India;52.0;345.0
Israele;78.0;293.0
Messico;3.0;11.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;162.0;568.0
Sud Africa;25.0;63.0
Venezuela;2.0;32.0
Abruzzo;221.0;674.0
Basilicata;78.0;437.0
Bolzano;176.0;466.0
Calabria;351.0;1690.0
Campania;988.0;4105.0
Emilia Romagna;1036.0;4301.0
Friuli-Venezia Giulia;390.0;1363.0
Lazio;1186.0;4407.0
Liguria;590.0;1591.0
Lombardia;4353.0;17606.0
Marche;271.0;749.0
Molise;39.0;261.0
Piemonte;1080.0;3312.0
Puglia;547.0;2941.0
Sardegna;143.0;1213.0
Sicilia;698.0;4670.0
Toscana;727.0;2826.0
Trento;265.0;940.0
Umbria;203.0;447.0
Valle d'Aosta;30.0;87.0
Veneto;1468.0;4136.0
