Provenienza;Arrivo 1-1/2019;Presenza 1-1/2019
Altri Paesi Europei;8.0;18.0
Austria;2.0;2.0
Belgio;0.0;0.0
Bielorussia;0.0;0.0
Bulgaria;5.0;10.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;12.0;31.0
Germania;10.0;31.0
Grecia;2.0;3.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;2.0;12.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;5.0;10.0
Norvegia;0.0;0.0
Paesi Bassi;1.0;1.0
Polonia;6.0;13.0
Portogallo;6.0;10.0
Regno Unito;8.0;14.0
Repubblica Ceca;4.0;4.0
Romania;5.0;12.0
Russia;4.0;9.0
Slovacchia;0.0;0.0
Slovenia;0.0;0.0
Spagna;8.0;28.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);4.0;12.0
Turchia;0.0;0.0
Ucraina;1.0;3.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;1.0;3.0
Altri Paesi Centro - Sud America;5.0;7.0
Altri Paesi dell'Africa;4.0;8.0
Altri Paesi dell'Asia;5.0;15.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;5.0;15.0
Brasile;5.0;7.0
Canada;2.0;2.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;1.0;1.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;1.0;2.0
Sud Africa;2.0;14.0
Venezuela;1.0;3.0
Abruzzo;1.0;10.0
Basilicata;10.0;71.0
Bolzano;2.0;2.0
Calabria;11.0;21.0
Campania;12.0;36.0
Emilia Romagna;72.0;150.0
Friuli-Venezia Giulia;32.0;88.0
Lazio;34.0;88.0
Liguria;21.0;62.0
Lombardia;571.0;1548.0
Marche;21.0;55.0
Molise;0.0;0.0
Piemonte;51.0;97.0
Puglia;18.0;33.0
Sardegna;10.0;24.0
Sicilia;10.0;32.0
Toscana;27.0;42.0
Trento;14.0;24.0
Umbria;2.0;19.0
Valle d'Aosta;0.0;0.0
Veneto;102.0;278.0
