Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;227.0;399.0
Austria;508.0;973.0
Belgio;215.0;526.0
Bielorussia;3.0;38.0
Bulgaria;51.0;120.0
Cipro;3.0;4.0
Croazia;97.0;262.0
Danimarca;53.0;89.0
Estonia;41.0;76.0
Finlandia;25.0;124.0
Francia;1036.0;2954.0
Germania;2033.0;5100.0
Grecia;49.0;122.0
Irlanda;34.0;70.0
Islanda;0.0;0.0
Lettonia;34.0;74.0
Lituania;56.0;94.0
Lussemburgo;11.0;27.0
Malta;6.0;8.0
Moldavia;29.0;35.0
Norvegia;22.0;29.0
Paesi Bassi;371.0;1800.0
Polonia;319.0;846.0
Portogallo;160.0;314.0
Regno Unito;166.0;562.0
Repubblica Ceca;100.0;315.0
Romania;493.0;3373.0
Russia;113.0;375.0
Slovacchia;30.0;153.0
Slovenia;73.0;124.0
Spagna;479.0;1078.0
Svezia;123.0;297.0
Svizzera (incluso Liechtenstein);851.0;1564.0
Turchia;68.0;144.0
Ucraina;128.0;310.0
Ungheria;127.0;345.0
Altri Paesi Africa Mediterranea;114.0;219.0
Altri Paesi Asia Occidentale;51.0;189.0
Altri Paesi Centro - Sud America;78.0;238.0
Altri Paesi dell'Africa;115.0;371.0
Altri Paesi dell'Asia;117.0;369.0
Altri Paesi o territori dell'Oceania;2.0;2.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;29.0;82.0
Australia;15.0;37.0
Brasile;46.0;260.0
Canada;37.0;71.0
Cina;90.0;211.0
Corea del Sud;10.0;45.0
Egitto;22.0;46.0
Giappone;34.0;179.0
India;60.0;206.0
Israele;115.0;183.0
Messico;9.0;27.0
Non specificato;0.0;0.0
Nuova Zelanda;8.0;20.0
Stati Uniti d'America;362.0;839.0
Sud Africa;1.0;2.0
Venezuela;9.0;43.0
Abruzzo;258.0;536.0
Basilicata;146.0;554.0
Bolzano;190.0;490.0
Calabria;414.0;1600.0
Campania;1127.0;3735.0
Emilia Romagna;1388.0;4042.0
Friuli-Venezia Giulia;453.0;1247.0
Lazio;1550.0;3868.0
Liguria;686.0;1563.0
Lombardia;5452.0;14522.0
Marche;418.0;1120.0
Molise;70.0;259.0
Piemonte;1545.0;3313.0
Puglia;738.0;2490.0
Sardegna;230.0;1095.0
Sicilia;844.0;3999.0
Toscana;925.0;2188.0
Trento;195.0;494.0
Umbria;259.0;555.0
Valle d'Aosta;46.0;89.0
Veneto;1694.0;3428.0
