Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;4367;7924
Extra;2027;5288
Totale;6394;13212
Altri Paesi Europei;61;116
Austria;41;89
Belgio;62;199
Bielorussia;0;0
Bulgaria;3;8
Cipro;0;0
Croazia;35;204
Danimarca;24;50
Estonia;2;4
Finlandia;0;0
Francia;369;671
Germania;216;487
Grecia;6;9
Irlanda;1;1
Islanda;0;4
Lettonia;6;9
Lituania;61;63
Lussemburgo;2;14
Malta;6;12
Moldavia;6;6
Norvegia;9;11
Paesi Bassi;59;102
Polonia;42;82
Portogallo;14;15
Regno Unito;60;119
Repubblica Ceca;27;57
Romania;107;552
Russia;33;71
Slovacchia;13;61
Slovenia;19;85
Spagna;62;145
Svezia;12;14
Svizzera (incluso Liechtenstein);182;412
Turchia;15;31
Ucraina;26;151
Ungheria;180;564
Altri Paesi Africa Mediterranea;31;76
Altri Paesi Asia Occidentale;8;8
Altri Paesi Centro - Sud America;10;23
Altri Paesi dell'Africa;11;24
Altri Paesi dell'Asia;9;10
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;6;11
Australia;8;14
Brasile;25;44
Canada;9;19
Cina;31;165
Corea del Sud;0;0
Egitto;12;23
Giappone;4;7
India;17;33
Israele;61;329
Messico;2;10
Non specificato;1;3
Nuova Zelanda;0;1
Stati Uniti d'America;20;67
Sud Africa;0;0
Venezuela;1;3
Abruzzo;52;116
Basilicata;29;137
Bolzano;25;40
Calabria;38;155
Campania;189;465
Emilia Romagna;343;549
Friuli-Venezia Giulia;75;139
Lazio;146;300
Liguria;79;120
Lombardia;2002;2989
Marche;54;90
Molise;17;57
Piemonte;313;583
Puglia;92;329
Sardegna;35;185
Sicilia;95;186
Toscana;208;349
Trento;77;165
Umbria;54;89
Valle d'Aosta;49;124
Veneto;395;757
