Provenienza;Arrivo 3-3/2021;Presenza 3-3/2021
Altri Paesi Europei;62.0;96.0
Austria;26.0;60.0
Belgio;34.0;65.0
Bielorussia;3.0;46.0
Bulgaria;34.0;65.0
Cipro;0.0;0.0
Croazia;54.0;68.0
Danimarca;2.0;21.0
Estonia;1.0;1.0
Finlandia;7.0;34.0
Francia;93.0;312.0
Germania;85.0;235.0
Grecia;3.0;3.0
Irlanda;7.0;42.0
Islanda;4.0;4.0
Lettonia;0.0;0.0
Lituania;4.0;5.0
Lussemburgo;1.0;2.0
Malta;1.0;1.0
Moldavia;15.0;27.0
Norvegia;4.0;7.0
Paesi Bassi;18.0;25.0
Polonia;46.0;98.0
Portogallo;11.0;14.0
Regno Unito;18.0;51.0
Repubblica Ceca;14.0;74.0
Romania;120.0;414.0
Russia;17.0;37.0
Slovacchia;3.0;9.0
Slovenia;6.0;6.0
Spagna;66.0;183.0
Svezia;2.0;64.0
Svizzera (incluso Liechtenstein);50.0;103.0
Turchia;2.0;2.0
Ucraina;53.0;86.0
Ungheria;13.0;15.0
Altri Paesi Africa Mediterranea;55.0;143.0
Altri Paesi Asia Occidentale;3.0;60.0
Altri Paesi Centro - Sud America;19.0;69.0
Altri Paesi dell'Africa;75.0;384.0
Altri Paesi dell'Asia;37.0;70.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;2.0
Australia;0.0;0.0
Brasile;14.0;111.0
Canada;1.0;1.0
Cina;20.0;44.0
Corea del Sud;1.0;1.0
Egitto;11.0;19.0
Giappone;1.0;26.0
India;19.0;46.0
Israele;4.0;25.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;13.0;52.0
Sud Africa;0.0;0.0
Venezuela;2.0;11.0
Abruzzo;105.0;394.0
Basilicata;32.0;277.0
Bolzano;42.0;143.0
Calabria;125.0;1531.0
Campania;366.0;2209.0
Emilia Romagna;501.0;1996.0
Friuli-Venezia Giulia;215.0;676.0
Lazio;421.0;1218.0
Liguria;240.0;752.0
Lombardia;2807.0;8471.0
Marche;124.0;263.0
Molise;23.0;197.0
Piemonte;521.0;1252.0
Puglia;205.0;1332.0
Sardegna;92.0;1013.0
Sicilia;209.0;1898.0
Toscana;234.0;615.0
Trento;83.0;336.0
Umbria;104.0;232.0
Valle d'Aosta;8.0;26.0
Veneto;657.0;1798.0
