id,type,titolo,idCategoria,categoria,idCategoriaFather,categoriaFather,macrocategoria,imagePath,luogo,comune,siglaProvincia,seoUrl,ulrCard,urlScheda,urlSlider,gidowner,rating,dataDal,dataAl,tipoContenuto,virtuale,urlLuogo
19209,eventi,Incontro con Alessandro Barbero,61,Incontro con l'autore,58,Conferenze,Eventi,/20200907/36750_4.jpg,Cascina Carretto,Erbusco,BS,/eventi/conferenze/incontro-l-autore/incontro-alessandro-barbero/19209,/20200907/36750_4.jpg,/20200907/36750_6.jpg,/20200907/36750_5.jpg,145,0,05/10/2020,05/10/2020,1,false,
19306,eventi,SCUOLA D’ARTE DELL’AAB – corsi 2020 - 2021,64,Laboratorio,63,Attività,Eventi,/20191009/30924_4.jpg,Sede Associazione AAB (Associazione Artisti Bresciani),Brescia,BS,/eventi/attivita-/laboratorio/scuola-d-arte-dell-aab-corsi-2020-2021/19306,/20191009/30924_4.jpg,/20191009/30924_6.jpg,/20191009/30924_5.jpg,145,0,06/10/2020,28/04/2021,1,false,
19369,eventi,Chick lit,41,Lettura,7,Spettacoli,Eventi,/20200929/37183_4.jpg,Cortile di via Gatti,Castrezzato,BS,/eventi/spettacoli/lettura/chick-lit/19369,/20200929/37183_4.jpg,/20200929/37183_6.jpg,/20200929/37183_5.jpg,145,0,06/10/2020,06/10/2020,1,false,
19417,eventi,La malga nel faggeto - Paesaggio Garda Festival,94,Gita sportiva,92,Gite,Eventi,/20201002/37304_4.jpg,Piazza Umberto I Tignale,Tignale,BS,/eventi/gite/gita-sportiva/malga-faggeto-paesaggio-garda-festival/19417,/20201002/37304_4.jpg,/20201002/37304_6.jpg,/20201002/37304_5.jpg,145,0,07/10/2020,07/10/2020,1,false,
19189,eventi,Muslone e le antiche vie,94,Gita sportiva,92,Gite,Eventi,/20180816/19917_4.jpg,P.zzale Boldini-Gargnano,Gargnano,BS,/eventi/gite/gita-sportiva/muslone-antiche-vie/19189,/20180816/19917_4.jpg,/20180816/19917_6.jpg,/20180816/19917_5.jpg,145,0,08/10/2020,08/10/2020,1,false,
19396,eventi,Per le note di questa Comedìa - 1° incontro,107,Lezione,58,Conferenze,Eventi,/20201001/37230_4.jpg,Biblioteca Comunale,Concesio,BS,/eventi/conferenze/lezione/note-comedi-a-1-incontro/19396,/20201001/37230_4.jpg,/20201001/37230_6.jpg,/20201001/37230_5.jpg,47,0,08/10/2020,08/10/2020,1,false,
19360,eventi,La plastica nel piatto incontro con Silvio Greco,61,Incontro con l'autore,58,Conferenze,Eventi,/20200927/37163_4.jpg,Villa Mazzotti ,Chiari,BS,/eventi/conferenze/incontro-l-autore/plastica-piatto-incontro-silvio-greco/19360,/20200927/37163_4.jpg,/20200927/37163_6.jpg,/20200927/37163_5.jpg,145,0,08/10/2020,08/10/2020,1,false,/luoghi/Villa / Palazzo/Beni artistico-architettonici/1635
19214,eventi,Coppa Franco Mazzotti,89,Da guardare,88,Eventi Sportivi,Eventi,/20200914/36858_4.png,Piazzale Porto (Sirmione),Sirmione,BS,/eventi/eventi-sportivi/guardare/coppa-franco-mazzotti/19214,/20200914/36858_4.png,/20200914/36858_6.png,/20200914/36858_5.png,145,0,09/10/2020,11/10/2020,1,false,
19421,eventi,Racconti di un Restauro,107,Lezione,58,Conferenze,Eventi,/20200611/34950_4.jpg,Villa Romana e Antiquarium,Desenzano del Garda,BS,/eventi/conferenze/lezione/racconti-restauro/19421,/20200611/34950_4.jpg,/20200611/34950_6.jpg,/20200611/34950_5.jpg,145,0,09/10/2020,09/10/2020,1,false,/luoghi/Parco archeologico/Beni paesaggistico-ambientali/3596
19235,eventi,Franciacorta in Bianco ,71,Fiera,69,Feste,Eventi,/20170920/11450.jpg,Polo Fieristico di Castegnato,Castegnato,BS,/eventi/feste/fiera/franciacorta-bianco/19235,/20170920/11450.jpg,/20170920/11450.jpg,/20170920/11450.jpg,145,0,09/10/2020,11/10/2020,1,false,
