Provenienza;Arrivo 2-2/2020;Presenza 2-2/2020
Altri Paesi Europei;7.0;13.0
Austria;2.0;2.0
Belgio;7.0;7.0
Bielorussia;0.0;0.0
Bulgaria;6.0;15.0
Cipro;0.0;0.0
Croazia;2.0;2.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;10.0;46.0
Germania;23.0;37.0
Grecia;1.0;1.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;2.0;2.0
Lussemburgo;0.0;0.0
Malta;1.0;3.0
Moldavia;8.0;12.0
Norvegia;0.0;0.0
Paesi Bassi;0.0;0.0
Polonia;4.0;4.0
Portogallo;7.0;13.0
Regno Unito;8.0;11.0
Repubblica Ceca;6.0;9.0
Romania;16.0;67.0
Russia;17.0;55.0
Slovacchia;1.0;2.0
Slovenia;6.0;26.0
Spagna;2.0;20.0
Svezia;2.0;2.0
Svizzera (incluso Liechtenstein);6.0;9.0
Turchia;0.0;0.0
Ucraina;0.0;0.0
Ungheria;1.0;3.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;4.0;7.0
Altri Paesi dell'Asia;5.0;7.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;1.0;3.0
Canada;0.0;58.0
Cina;0.0;0.0
Corea del Sud;5.0;5.0
Egitto;2.0;6.0
Giappone;0.0;0.0
India;3.0;5.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;2.0;13.0
Sud Africa;1.0;1.0
Venezuela;1.0;3.0
Abruzzo;5.0;6.0
Basilicata;0.0;0.0
Bolzano;1.0;1.0
Calabria;10.0;26.0
Campania;14.0;71.0
Emilia Romagna;51.0;105.0
Friuli-Venezia Giulia;13.0;30.0
Lazio;26.0;128.0
Liguria;18.0;34.0
Lombardia;875.0;2087.0
Marche;29.0;97.0
Molise;0.0;0.0
Piemonte;56.0;116.0
Puglia;11.0;42.0
Sardegna;4.0;4.0
Sicilia;20.0;43.0
Toscana;17.0;34.0
Trento;17.0;36.0
Umbria;9.0;38.0
Valle d'Aosta;0.0;0.0
Veneto;202.0;386.0
