Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;65;65;773;1270;1292;637;56;20238;112888;187159;193278
Albergo;2 Stelle;118;118;1383;2478;2548;1341;97;49352;199514;351576;359892
Albergo;3 Stelle;321;321;8104;14912;16017;8008;292;415526;1217085;2394655;2399478
Albergo;4 Stelle;135;135;7769;15379;16602;7708;130;474369;1209632;2478972;2541628
Albergo;5 Stelle;9;9;525;1021;1137;510;8;35138;60611;115705;141743
Albergo;5 Stelle Lusso;4;4;260;614;718;260;4;27694;44970;92434;127598
 --- TOTALE ALBERGHI;;652;652;18814;35674;38314;18464;587;1022317;2844700;5620501;5763617
Residenze Turistico Alberghiere(R.T.A.);;54;54;1920;4441;4885;1671;52;93759;323545;669446;828714
 --- TOTALE ALBERGHIERO;;706;706;20734;40115;43199;20135;639;1116076;3168245;6289947;6592331
Ostelli;;18;18;235;850;850;209;16;9634;37574;114245;110284
Agriturismo;;203;203;1594;3990;4178;1293;160;46365;232186;582776;627334
Case/App. vacanze;;715;715;7619;15071;15071;3844;649;199537;1010206;2384426;2505868
Villaggi turistici;;15;15;1175;4853;4853;1266;15;41190;191317;723646;797738
Case per ferie;;52;52;1669;2730;2730;1424;42;63283;296427;421815;424314
Bed & Breakfast;;472;472;1218;2929;2929;1042;423;29787;130613;319681;328900
Rifugi alpini;;45;45;211;1256;1256;154;33;745;15609;102500;100012
Campeggi- Villaggi turistici;;4;4;160;640;640;19;4;6561;28310;126720;126720
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;1;1;3;6;6;3;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;75;75;12851;41967;41967;4182;74;402179;1763423;5773184;5864509
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;9;9;37;78;78;37;7;825;6076;14220;13876
Foresterie lombarde;;206;206;887;1919;1922;808;178;32495;130162;283058;287824
Locazione turistica imprenditoriale;;53;53;124;287;287;62;46;2069;15250;54940;58292
 --- TOTALE EXTRA ALBERGHIERO;;1868;1868;27783;76576;76767;14343;1647;834670;3857153;10901211;11245671
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;3968;3968;10637;21643;21644;4605;3358;144688;910787;2073143;2124468
Locazione turistica non imprenditoriale;;322;322;736;1703;1703;360;290;13463;74584;178569;179566
 --- TOTALE COMPLESSIVO;;6864;6864;59890;140037;143313;39443;5934;2108897;8010769;19442870;20142036
