Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;506;1222;1060;1527;-554;-305;-52,26;-19,97
Austria;374;765;851;1630;-477;-865;-56,05;-53,07
Belgio;469;1261;485;1332;-16;-71;-3,30;-5,33
Bielorussia;20;46;0;0;20;46;0,00;0,00
Bulgaria;169;358;182;433;-13;-75;-7,14;-17,32
Cipro;7;15;0;0;7;15;0,00;0,00
Croazia;244;818;154;1775;90;-957;58,44;-53,92
Danimarca;72;157;130;221;-58;-64;-44,62;-28,96
Estonia;30;79;18;33;12;46;66,67;139,39
Finlandia;34;49;85;229;-51;-180;-60,00;-78,60
Francia;2542;4449;3777;7031;-1235;-2582;-32,70;-36,72
Germania;2152;4813;3013;6656;-861;-1843;-28,58;-27,69
Grecia;132;427;120;342;12;85;10,00;24,85
Irlanda;57;120;63;226;-6;-106;-9,52;-46,90
Islanda;1;5;5;7;-4;-2;-80,00;-28,57
Lettonia;28;41;20;28;8;13;40,00;46,43
Lituania;128;135;53;80;75;55;141,51;68,75
Lussemburgo;6;19;8;19;-2;0;-25,00;0,00
Malta;26;75;17;29;9;46;52,94;158,62
Moldavia;67;93;0;0;67;93;0,00;0,00
Norvegia;47;124;67;189;-20;-65;-29,85;-34,39
Paesi Bassi;375;708;410;842;-35;-134;-8,54;-15,91
Polonia;364;771;401;1078;-37;-307;-9,23;-28,48
Portogallo;91;244;99;177;-8;67;-8,08;37,85
Regno Unito;401;874;484;1087;-83;-213;-17,15;-19,60
Repubblica Ceca;191;389;266;580;-75;-191;-28,20;-32,93
Romania;913;3547;1377;7538;-464;-3991;-33,70;-52,95
Russia;244;671;210;582;34;89;16,19;15,29
Slovacchia;128;326;103;164;25;162;24,27;98,78
Slovenia;195;360;198;381;-3;-21;-1,52;-5,51
Spagna;584;971;617;1325;-33;-354;-5,35;-26,72
Svezia;127;302;113;255;14;47;12,39;18,43
Svizzera (incluso Liechtenstein);783;1387;1186;2316;-403;-929;-33,98;-40,11
Turchia;124;311;225;477;-101;-166;-44,89;-34,80
Ucraina;196;593;352;1342;-156;-749;-44,32;-55,81
Ungheria;669;1549;691;1580;-22;-31;-3,18;-1,96
Altri Paesi Africa Mediterranea;182;443;184;905;-2;-462;-1,09;-51,05
Altri Paesi Asia Occidentale;50;123;173;427;-123;-304;-71,10;-71,19
Altri Paesi Centro - Sud America;106;313;199;335;-93;-22;-46,73;-6,57
Altri Paesi dell'Africa;156;338;212;685;-56;-347;-26,42;-50,66
Altri Paesi dell'Asia;127;783;200;1028;-73;-245;-36,50;-23,83
Altri Paesi o territori dell'Oceania;1;8;6;8;-5;0;-83,33;0,00
Altri Paesi o territori del Nord Americani;0;0;22;32;-22;-32;-100,00;-100,00
Argentina;55;133;79;293;-24;-160;-30,38;-54,61
Australia;53;205;66;391;-13;-186;-19,70;-47,57
Brasile;164;716;134;603;30;113;22,39;18,74
Canada;61;140;85;365;-24;-225;-28,24;-61,64
Cina;230;1978;210;1968;20;10;9,52;0,51
Corea del Sud;84;172;43;140;41;32;95,35;22,86
Egitto;32;121;32;162;0;-41;0,00;-25,31
Giappone;54;95;71;390;-17;-295;-23,94;-75,64
India;86;220;65;173;21;47;32,31;27,17
Israele;286;1165;176;572;110;593;62,50;103,67
Messico;22;68;12;31;10;37;83,33;119,35
Non specificato;6;8;17;46;-11;-38;-64,71;-82,61
Nuova Zelanda;11;36;42;138;-31;-102;-73,81;-73,91
Stati Uniti d'America;305;1094;501;1565;-196;-471;-39,12;-30,10
Sud Africa;10;34;19;34;-9;0;-47,37;0,00
Venezuela;1;3;14;29;-13;-26;-92,86;-89,66
Abruzzo;725;1460;605;1561;120;-101;19,83;-6,47
Basilicata;261;1160;262;1078;-1;82;-0,38;7,61
Bolzano;438;721;519;1060;-81;-339;-15,61;-31,98
Calabria;542;1800;543;1504;-1;296;-0,18;19,68
Campania;1912;4716;1704;4232;208;484;12,21;11,44
Emilia Romagna;3790;6533;4365;7852;-575;-1319;-13,17;-16,80
Friuli-Venezia Giulia;1117;1936;1323;2281;-206;-345;-15,57;-15,12
Lazio;2295;5253;2260;6296;35;-1043;1,55;-16,57
Liguria;1154;1949;1184;2557;-30;-608;-2,53;-23,78
Lombardia;23630;34950;43385;57882;-19755;-22932;-45,53;-39,62
Marche;805;1367;974;1623;-169;-256;-17,35;-15,77
Molise;128;469;119;428;9;41;7,56;9,58
Piemonte;3920;7491;4224;8714;-304;-1223;-7,20;-14,03
Puglia;1416;4852;1567;6167;-151;-1315;-9,64;-21,32
Sardegna;472;1545;455;1920;17;-375;3,74;-19,53
Sicilia;1380;4041;1314;4868;66;-827;5,02;-16,99
Toscana;2525;4811;2498;4597;27;214;1,08;4,66
Trento;787;1725;820;1296;-33;429;-4,02;33,10
Umbria;568;1001;570;958;-2;43;-0,35;4,49
Valle d'Aosta;135;340;220;437;-85;-97;-38,64;-22,20
Veneto;5002;9927;5899;10956;-897;-1029;-15,21;-9,39
