Provenienza;Arrivo 11-11/2020;Presenza 11-11/2020
Altri Paesi Europei;197.0;965.0
Austria;77.0;575.0
Belgio;57.0;377.0
Bielorussia;10.0;72.0
Bulgaria;49.0;229.0
Cipro;1.0;31.0
Croazia;67.0;112.0
Danimarca;14.0;145.0
Estonia;7.0;15.0
Finlandia;22.0;89.0
Francia;180.0;1161.0
Germania;289.0;18856.0
Grecia;8.0;46.0
Irlanda;11.0;119.0
Islanda;6.0;18.0
Lettonia;2.0;4.0
Lituania;4.0;12.0
Lussemburgo;6.0;20.0
Malta;1.0;11.0
Moldavia;42.0;135.0
Norvegia;3.0;9.0
Paesi Bassi;48.0;1451.0
Polonia;87.0;203.0
Portogallo;25.0;129.0
Regno Unito;70.0;573.0
Repubblica Ceca;58.0;239.0
Romania;323.0;1454.0
Russia;57.0;424.0
Slovacchia;13.0;35.0
Slovenia;21.0;236.0
Spagna;74.0;441.0
Svezia;17.0;323.0
Svizzera (incluso Liechtenstein);159.0;1548.0
Turchia;8.0;37.0
Ucraina;88.0;484.0
Ungheria;15.0;25.0
Altri Paesi Africa Mediterranea;89.0;267.0
Altri Paesi Asia Occidentale;11.0;47.0
Altri Paesi Centro - Sud America;46.0;239.0
Altri Paesi dell'Africa;79.0;174.0
Altri Paesi dell'Asia;54.0;127.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;13.0;29.0
Australia;0.0;6.0
Brasile;24.0;112.0
Canada;3.0;7.0
Cina;15.0;31.0
Corea del Sud;0.0;0.0
Egitto;24.0;197.0
Giappone;11.0;191.0
India;19.0;31.0
Israele;10.0;43.0
Messico;0.0;0.0
Non specificato;4.0;4.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;73.0;797.0
Sud Africa;0.0;0.0
Venezuela;4.0;29.0
Abruzzo;195.0;749.0
Basilicata;74.0;544.0
Bolzano;188.0;622.0
Calabria;277.0;2088.0
Campania;836.0;4558.0
Emilia Romagna;1118.0;3841.0
Friuli-Venezia Giulia;362.0;1133.0
Lazio;708.0;2221.0
Liguria;296.0;958.0
Lombardia;6513.0;31441.0
Marche;239.0;588.0
Molise;49.0;210.0
Piemonte;1221.0;3924.0
Puglia;449.0;2867.0
Sardegna;96.0;550.0
Sicilia;446.0;3631.0
Toscana;437.0;1277.0
Trento;193.0;963.0
Umbria;155.0;585.0
Valle d'Aosta;10.0;42.0
Veneto;1520.0;5015.0
