Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;125732;381451
Extra;300401;1641294
Totale;426133;2022745
Altri Paesi Europei;1685;5157
Austria;11742;43893
Belgio;15064;95744
Bielorussia;227;532
Bulgaria;432;1151
Cipro;73;242
Croazia;409;1103
Danimarca;20220;132128
Estonia;542;1782
Finlandia;2253;8486
Francia;12163;35916
Germania;103909;683352
Grecia;231;593
Irlanda;2607;16088
Islanda;320;1748
Lettonia;444;1787
Lituania;585;1735
Lussemburgo;326;1508
Malta;279;1391
Moldavia;138;241
Norvegia;5998;24093
Paesi Bassi;34810;244999
Polonia;5429;28758
Portogallo;401;1055
Regno Unito;16590;87512
Repubblica Ceca;5778;26778
Romania;1850;5312
Russia;4563;15624
Slovacchia;541;1855
Slovenia;1112;2905
Spagna;2949;6725
Svezia;8731;26978
Svizzera (incluso Liechtenstein);13467;55784
Turchia;544;1441
Ucraina;1139;3204
Ungheria;2702;9585
Altri Paesi Africa Mediterranea;311;819
Altri Paesi Asia Occidentale;1252;4033
Altri Paesi Centro - Sud America;560;1928
Altri Paesi dell'Africa;438;1152
Altri Paesi dell'Asia;951;2733
Altri Paesi o territori dell'Oceania;13;134
Altri Paesi o territori del Nord Americani;2;2
Argentina;389;921
Australia;1421;4506
Brasile;1034;2939
Canada;747;1927
Cina;1750;2869
Corea del Sud;130;287
Egitto;108;242
Giappone;334;829
India;373;946
Israele;5563;24135
Messico;186;507
Non specificato;136;389
Nuova Zelanda;208;605
Stati Uniti d'America;3979;11394
Sud Africa;193;573
Venezuela;70;239
Abruzzo;984;2481
Basilicata;284;809
Bolzano;2647;6496
Calabria;855;2265
Campania;2920;7218
Emilia Romagna;8923;20886
Friuli-Venezia Giulia;2066;4859
Lazio;4563;12452
Liguria;2938;8201
Lombardia;69695;241833
Marche;1778;4528
Molise;159;376
Piemonte;6100;13880
Puglia;2188;6909
Sardegna;827;3947
Sicilia;1902;6100
Toscana;3556;7731
Trento;1406;3155
Umbria;1011;2568
Valle d'Aosta;188;521
Veneto;10742;24236
