Provenienza;Arrivo 4-5/2021;Presenza 4-5/2021
Altri Paesi Europei;1028.0;2886.0
Austria;2672.0;7132.0
Belgio;483.0;1756.0
Bielorussia;30.0;159.0
Bulgaria;199.0;483.0
Cipro;16.0;92.0
Croazia;281.0;1218.0
Danimarca;92.0;348.0
Estonia;106.0;329.0
Finlandia;67.0;311.0
Francia;1817.0;4626.0
Germania;35202.0;139449.0
Grecia;84.0;369.0
Irlanda;48.0;203.0
Islanda;25.0;170.0
Lettonia;112.0;539.0
Lituania;98.0;369.0
Lussemburgo;114.0;441.0
Malta;38.0;143.0
Moldavia;149.0;306.0
Norvegia;31.0;203.0
Paesi Bassi;697.0;3018.0
Polonia;809.0;2392.0
Portogallo;131.0;367.0
Regno Unito;460.0;2364.0
Repubblica Ceca;443.0;2090.0
Romania;1306.0;5508.0
Russia;538.0;1984.0
Slovacchia;138.0;526.0
Slovenia;194.0;467.0
Spagna;483.0;1484.0
Svezia;113.0;562.0
Svizzera (incluso Liechtenstein);3014.0;7532.0
Turchia;88.0;287.0
Ucraina;447.0;1302.0
Ungheria;207.0;455.0
Altri Paesi Africa Mediterranea;249.0;1014.0
Altri Paesi Asia Occidentale;140.0;664.0
Altri Paesi Centro - Sud America;338.0;1046.0
Altri Paesi dell'Africa;303.0;950.0
Altri Paesi dell'Asia;248.0;1034.0
Altri Paesi o territori dell'Oceania;6.0;35.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;66.0;170.0
Australia;65.0;130.0
Brasile;217.0;758.0
Canada;33.0;87.0
Cina;163.0;381.0
Corea del Sud;22.0;56.0
Egitto;103.0;503.0
Giappone;58.0;214.0
India;121.0;256.0
Israele;56.0;168.0
Messico;41.0;281.0
Non specificato;1.0;1.0
Nuova Zelanda;12.0;22.0
Stati Uniti d'America;747.0;2560.0
Sud Africa;24.0;165.0
Venezuela;18.0;100.0
Abruzzo;1043.0;3211.0
Basilicata;375.0;2204.0
Bolzano;5794.0;10991.0
Calabria;1175.0;5402.0
Campania;3408.0;12217.0
Emilia Romagna;9656.0;22416.0
Friuli-Venezia Giulia;2271.0;5195.0
Lazio;3425.0;9981.0
Liguria;2272.0;5239.0
Lombardia;68033.0;140571.0
Marche;1413.0;2710.0
Molise;212.0;891.0
Piemonte;7104.0;14968.0
Puglia;2165.0;7665.0
Sardegna;712.0;3278.0
Sicilia;2374.0;12263.0
Toscana;3316.0;6709.0
Trento;2183.0;4462.0
Umbria;782.0;1620.0
Valle d'Aosta;188.0;329.0
Veneto;12344.0;23139.0
