Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;0.0;0.0
Austria;3.0;3.0
Belgio;1.0;3.0
Bielorussia;2.0;2.0
Bulgaria;3.0;42.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;2.0;2.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;0.0;0.0
Germania;12.0;54.0
Grecia;0.0;0.0
Irlanda;4.0;16.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;0.0;0.0
Polonia;3.0;9.0
Portogallo;0.0;0.0
Regno Unito;14.0;51.0
Repubblica Ceca;6.0;6.0
Romania;0.0;0.0
Russia;2.0;4.0
Slovacchia;0.0;0.0
Slovenia;1.0;1.0
Spagna;4.0;8.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);9.0;9.0
Turchia;0.0;0.0
Ucraina;0.0;0.0
Ungheria;1.0;1.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;10.0;29.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;1.0;1.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;0.0;20.0
Giappone;0.0;0.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;1.0;3.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;4.0;8.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;2.0;4.0
Basilicata;1.0;2.0
Bolzano;0.0;0.0
Calabria;3.0;5.0
Campania;7.0;20.0
Emilia Romagna;27.0;43.0
Friuli-Venezia Giulia;2.0;2.0
Lazio;11.0;27.0
Liguria;7.0;7.0
Lombardia;91.0;197.0
Marche;4.0;8.0
Molise;0.0;0.0
Piemonte;23.0;34.0
Puglia;11.0;18.0
Sardegna;2.0;4.0
Sicilia;0.0;0.0
Toscana;13.0;25.0
Trento;5.0;7.0
Umbria;0.0;0.0
Valle d'Aosta;1.0;2.0
Veneto;26.0;49.0
