Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;5137;9730
Extra;1639;3753
Totale;6776;13483
Altri Paesi Europei;34;76
Austria;35;72
Belgio;85;213
Bielorussia;1;6
Bulgaria;24;25
Cipro;2;4
Croazia;53;106
Danimarca;5;8
Estonia;4;7
Finlandia;6;13
Francia;308;448
Germania;179;350
Grecia;62;227
Irlanda;8;14
Islanda;0;0
Lettonia;1;2
Lituania;3;3
Lussemburgo;1;2
Malta;3;6
Moldavia;4;4
Norvegia;4;9
Paesi Bassi;75;138
Polonia;43;125
Portogallo;5;45
Regno Unito;33;83
Repubblica Ceca;7;9
Romania;128;362
Russia;26;60
Slovacchia;5;6
Slovenia;13;24
Spagna;54;74
Svezia;13;34
Svizzera (incluso Liechtenstein);101;166
Turchia;11;15
Ucraina;13;17
Ungheria;55;153
Altri Paesi Africa Mediterranea;15;32
Altri Paesi Asia Occidentale;6;16
Altri Paesi Centro - Sud America;10;19
Altri Paesi dell'Africa;35;69
Altri Paesi dell'Asia;2;6
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;14;36
Australia;10;15
Brasile;7;96
Canada;9;15
Cina;25;170
Corea del Sud;0;0
Egitto;0;0
Giappone;8;24
India;6;22
Israele;48;199
Messico;1;3
Non specificato;3;3
Nuova Zelanda;3;5
Stati Uniti d'America;33;117
Sud Africa;0;0
Venezuela;0;0
Abruzzo;50;87
Basilicata;26;104
Bolzano;52;72
Calabria;69;170
Campania;194;488
Emilia Romagna;365;718
Friuli-Venezia Giulia;145;250
Lazio;270;881
Liguria;75;128
Lombardia;2173;3202
Marche;84;159
Molise;13;37
Piemonte;457;928
Puglia;125;372
Sardegna;26;64
Sicilia;175;483
Toscana;291;555
Trento;64;131
Umbria;40;72
Valle d'Aosta;5;27
Veneto;438;802
