Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;16773;47013;15082;38572;1691;8441;11,21;21,88
Austria;72791;243725;72570;242041;221;1684;0,30;0,70
Belgio;38894;211439;40451;221718;-1557;-10279;-3,85;-4,64
Bielorussia;1868;4970;1520;4052;348;918;22,89;22,66
Bulgaria;5199;12875;4540;11867;659;1008;14,52;8,49
Cipro;580;1975;479;1353;101;622;21,09;45,97
Croazia;5694;12603;5083;12411;611;192;12,02;1,55
Danimarca;29808;165871;31304;185722;-1496;-19851;-4,78;-10,69
Estonia;3078;8869;2825;8249;253;620;8,96;7,52
Finlandia;8494;29427;9166;31361;-672;-1934;-7,33;-6,17
Francia;77870;213254;78588;209593;-718;3661;-0,91;1,75
Germania;691504;3735189;675438;3741737;16066;-6548;2,38;-0,17
Grecia;2553;6571;2493;6182;60;389;2,41;6,29
Irlanda;14232;72805;14545;72570;-313;235;-2,15;0,32
Islanda;1621;7625;1377;6099;244;1526;17,72;25,02
Lettonia;3339;10049;3150;9959;189;90;6,00;0,90
Lituania;5052;15168;4238;12217;814;2951;19,21;24,15
Lussemburgo;2501;10970;2178;10203;323;767;14,83;7,52
Malta;1505;5667;1546;5736;-41;-69;-2,65;-1,20
Moldavia;1593;3560;1168;2510;425;1050;36,39;41,83
Norvegia;12698;44813;14448;51742;-1750;-6929;-12,11;-13,39
Paesi Bassi;101232;761242;100160;770601;1072;-9359;1,07;-1,21
Polonia;40689;179607;34032;155153;6657;24454;19,56;15,76
Portogallo;4720;11126;3828;9424;892;1702;23,30;18,06
Regno Unito;101360;505781;106588;527540;-5228;-21759;-4,90;-4,12
Repubblica Ceca;31458;132388;29041;119016;2417;13372;8,32;11,24
Romania;17322;57439;15863;52228;1459;5211;9,20;9,98
Russia;38893;126764;32999;103421;5894;23343;17,86;22,57
Slovacchia;3404;11019;2583;8746;821;2273;31,78;25,99
Slovenia;8372;21553;7438;18386;934;3167;12,56;17,23
Spagna;20880;48691;19012;42949;1868;5742;9,83;13,37
Svezia;21593;65797;24852;75010;-3259;-9213;-13,11;-12,28
Svizzera (incluso Liechtenstein);77032;256434;75406;246928;1626;9506;2,16;3,85
Turchia;3572;9857;3601;9334;-29;523;-0,81;5,60
Ucraina;12163;29519;9470;22943;2693;6576;28,44;28,66
Ungheria;15160;45334;12658;37029;2502;8305;19,77;22,43
Altri Paesi Africa Mediterranea;3210;7619;3110;6800;100;819;3,22;12,04
Altri Paesi Asia Occidentale;8041;24524;6345;18831;1696;5693;26,73;30,23
Altri Paesi Centro - Sud America;5512;15540;5079;14101;433;1439;8,53;10,20
Altri Paesi dell'Africa;3653;9401;3318;7691;335;1710;10,10;22,23
Altri Paesi dell'Asia;9730;25805;8537;22938;1193;2867;13,97;12,50
Altri Paesi o territori dell'Oceania;172;685;150;583;22;102;14,67;17,50
Altri Paesi o territori del Nord Americani;5;8;18;55;-13;-47;-72,22;-85,45
Argentina;3453;7944;3645;8415;-192;-471;-5,27;-5,60
Australia;8468;25595;8798;26760;-330;-1165;-3,75;-4,35
Brasile;10157;24904;9361;26201;796;-1297;8,50;-4,95
Canada;5971;16504;5612;15396;359;1108;6,40;7,20
Cina;19940;31880;16565;27609;3375;4271;20,37;15,47
Corea del Sud;2934;5072;2284;4542;650;530;28,46;11,67
Egitto;1068;3436;1126;3111;-58;325;-5,15;10,45
Giappone;3049;10413;3150;8646;-101;1767;-3,21;20,44
India;3366;8616;2978;7748;388;868;13,03;11,20
Israele;24140;90899;28830;114671;-4690;-23772;-16,27;-20,73
Messico;1853;4960;1662;4160;191;800;11,49;19,23
Non specificato;637;1706;1483;3161;-846;-1455;-57,05;-46,03
Nuova Zelanda;1154;3413;1159;3169;-5;244;-0,43;7,70
Stati Uniti d'America;30660;88311;27675;78380;2985;9931;10,79;12,67
Sud Africa;1209;3511;1167;3519;42;-8;3,60;-0,23
Venezuela;581;1405;477;1319;104;86;21,80;6,52
Abruzzo;11845;29398;11563;27001;282;2397;2,44;8,88
Basilicata;3464;10646;3624;11338;-160;-692;-4,42;-6,10
Bolzano;23141;46838;22065;49850;1076;-3012;4,88;-6,04
Calabria;12322;36568;10490;29218;1832;7350;17,46;25,16
Campania;34959;100626;32920;90876;2039;9750;6,19;10,73
Emilia Romagna;101845;205998;98311;195889;3534;10109;3,59;5,16
Friuli-Venezia Giulia;23972;51459;23339;49705;633;1754;2,71;3,53
Lazio;52533;131186;49721;121202;2812;9984;5,66;8,24
Liguria;29686;64617;27915;59875;1771;4742;6,34;7,92
Lombardia;573828;1473545;566492;1494696;7336;-21151;1,29;-1,42
Marche;21889;50976;21901;48393;-12;2583;-0,05;5,34
Molise;2140;5929;1865;4718;275;1211;14,75;25,67
Piemonte;80308;166837;77664;160142;2644;6695;3,40;4,18
Puglia;27554;80325;24469;70598;3085;9727;12,61;13,78
Sardegna;9939;27363;8611;25403;1328;1960;15,42;7,72
Sicilia;26548;81331;23045;75899;3503;5432;15,20;7,16
Toscana;50531;108945;48104;98596;2427;10349;5,05;10,50
Trento;15767;34359;15697;32720;70;1639;0,45;5,01
Umbria;11641;27912;11433;26627;208;1285;1,82;4,83
Valle d'Aosta;2284;4778;2285;4873;-1;-95;-0,04;-1,95
Veneto;119604;238114;115779;232713;3825;5401;3,30;2,32
