Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;3997;7305;4213;8476;-216;-1171;-5,13;-13,82
Austria;3409;5766;3793;6570;-384;-804;-10,12;-12,24
Belgio;2279;4463;2540;4823;-261;-360;-10,28;-7,46
Bielorussia;269;525;0;0;269;525;0,00;0,00
Bulgaria;1159;2456;930;1551;229;905;24,62;58,35
Cipro;87;223;60;92;27;131;45,00;142,39
Croazia;1498;2674;1518;2166;-20;508;-1,32;23,45
Danimarca;991;2078;996;2180;-5;-102;-0,50;-4,68
Estonia;273;469;269;466;4;3;1,49;0,64
Finlandia;606;1233;526;1163;80;70;15,21;6,02
Francia;12595;20100;12204;22395;391;-2295;3,20;-10,25
Germania;14330;26648;13890;27744;440;-1096;3,17;-3,95
Grecia;702;1587;829;2030;-127;-443;-15,32;-21,82
Irlanda;991;2458;981;3260;10;-802;1,02;-24,60
Islanda;76;99;54;104;22;-5;40,74;-4,81
Lettonia;331;582;299;1143;32;-561;10,70;-49,08
Lituania;535;1185;497;1255;38;-70;7,65;-5,58
Lussemburgo;131;443;236;356;-105;87;-44,49;24,44
Malta;202;478;263;891;-61;-413;-23,19;-46,35
Moldavia;306;539;0;0;306;539;0,00;0,00
Norvegia;629;1111;972;2155;-343;-1044;-35,29;-48,45
Paesi Bassi;3276;6242;3444;6831;-168;-589;-4,88;-8,62
Polonia;2657;6071;2651;7479;6;-1408;0,23;-18,83
Portogallo;1330;2875;1112;2497;218;378;19,60;15,14
Regno Unito;5524;12251;5638;13146;-114;-895;-2,02;-6,81
Repubblica Ceca;1259;2345;1140;2475;119;-130;10,44;-5,25
Romania;4610;9703;4554;11273;56;-1570;1,23;-13,93
Russia;3505;8011;3596;8293;-91;-282;-2,53;-3,40
Slovacchia;241;579;421;839;-180;-260;-42,76;-30,99
Slovenia;1177;1827;1012;2089;165;-262;16,30;-12,54
Spagna;6089;13080;5993;14813;96;-1733;1,60;-11,70
Svezia;1634;2937;1585;2874;49;63;3,09;2,19
Svizzera (incluso Liechtenstein);6325;9429;6114;9417;211;12;3,45;0,13
Turchia;1278;2689;1471;3651;-193;-962;-13,12;-26,35
Ucraina;2310;4227;2161;3679;149;548;6,89;14,90
Ungheria;1796;3188;1891;3292;-95;-104;-5,02;-3,16
Altri Paesi Africa Mediterranea;1590;3077;1538;3628;52;-551;3,38;-15,19
Altri Paesi Asia Occidentale;1052;2355;1093;3437;-41;-1082;-3,75;-31,48
Altri Paesi Centro - Sud America;1230;3065;1081;3009;149;56;13,78;1,86
Altri Paesi dell'Africa;1288;2483;1108;5385;180;-2902;16,25;-53,89
Altri Paesi dell'Asia;2415;6014;1993;4927;422;1087;21,17;22,06
Altri Paesi o territori dell'Oceania;19;31;124;146;-105;-115;-84,68;-78,77
Altri Paesi o territori del Nord Americani;1;1;137;308;-136;-307;-99,27;-99,68
Argentina;865;1821;1056;2725;-191;-904;-18,09;-33,17
Australia;910;2350;755;1916;155;434;20,53;22,65
Brasile;2204;5527;1960;5854;244;-327;12,45;-5,59
Canada;784;1860;626;1411;158;449;25,24;31,82
Cina;6738;10752;6540;9831;198;921;3,03;9,37
Corea del Sud;602;1202;1805;2835;-1203;-1633;-66,65;-57,60
Egitto;474;1062;436;1572;38;-510;8,72;-32,44
Giappone;1261;4285;1184;3930;77;355;6,50;9,03
India;1477;3517;1459;3385;18;132;1,23;3,90
Israele;5314;21184;6969;31740;-1655;-10556;-23,75;-33,26
Messico;719;1608;413;1231;306;377;74,09;30,63
Non specificato;301;998;499;829;-198;169;-39,68;20,39
Nuova Zelanda;138;266;116;295;22;-29;18,97;-9,83
Stati Uniti d'America;4496;11615;4260;11490;236;125;5,54;1,09
Sud Africa;230;580;228;635;2;-55;0,88;-8,66
Venezuela;128;509;134;2384;-6;-1875;-4,48;-78,65
Abruzzo;3348;7106;3526;7920;-178;-814;-5,05;-10,28
Basilicata;1103;4130;1066;5357;37;-1227;3,47;-22,90
Bolzano;1804;3004;1827;3465;-23;-461;-1,26;-13,30
Calabria;4002;13208;4290;19723;-288;-6515;-6,71;-33,03
Campania;12758;36643;12550;39057;208;-2414;1,66;-6,18
Emilia Romagna;14807;25633;14305;25837;502;-204;3,51;-0,79
Friuli-Venezia Giulia;6308;13563;5905;12642;403;921;6,82;7,29
Lazio;18966;35423;17158;36075;1808;-652;10,54;-1,81
Liguria;7746;13833;7219;12765;527;1068;7,30;8,37
Lombardia;71513;133550;67383;149364;4130;-15814;6,13;-10,59
Marche;5802;9528;4944;9019;858;509;17,35;5,64
Molise;731;1777;800;2740;-69;-963;-8,63;-35,15
Piemonte;17823;29687;17098;31879;725;-2192;4,24;-6,88
Puglia;8642;24532;8122;25311;520;-779;6,40;-3,08
Sardegna;2724;7184;2313;5322;411;1862;17,77;34,99
Sicilia;8652;37149;7828;37377;824;-228;10,53;-0,61
Toscana;12329;20515;11868;22127;461;-1612;3,88;-7,29
Trento;2850;4874;2819;8433;31;-3559;1,10;-42,20
Umbria;3122;5291;3093;6268;29;-977;0,94;-15,59
Valle d'Aosta;365;606;451;812;-86;-206;-19,07;-25,37
Veneto;18769;34291;18180;36486;589;-2195;3,24;-6,02
