Provenienza;Arrivo 1-1/2018;Presenza 1-1/2018
Italia;18397;32017
Extra;6273;14393
Totale;24670;46410
Altri Paesi Europei;222;509
Austria;179;314
Belgio;101;236
Bielorussia;14;21
Bulgaria;44;65
Cipro;6;6
Croazia;45;70
Danimarca;77;153
Estonia;32;37
Finlandia;32;55
Francia;370;783
Germania;887;2752
Grecia;57;86
Irlanda;22;48
Islanda;6;8
Lettonia;22;39
Lituania;58;92
Lussemburgo;8;10
Malta;16;41
Moldavia;24;44
Norvegia;29;80
Paesi Bassi;105;225
Polonia;181;298
Portogallo;31;57
Regno Unito;287;568
Repubblica Ceca;51;106
Romania;174;688
Russia;921;2116
Slovacchia;6;8
Slovenia;34;57
Spagna;140;215
Svezia;65;172
Svizzera (incluso Liechtenstein);385;875
Turchia;38;85
Ucraina;194;351
Ungheria;53;73
Altri Paesi Africa Mediterranea;33;43
Altri Paesi Asia Occidentale;92;253
Altri Paesi Centro - Sud America;74;151
Altri Paesi dell'Africa;20;36
Altri Paesi dell'Asia;90;159
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;1;1
Argentina;29;89
Australia;52;94
Brasile;216;410
Canada;30;76
Cina;140;264
Corea del Sud;166;450
Egitto;6;16
Giappone;14;20
India;26;68
Israele;115;211
Messico;18;40
Non specificato;6;15
Nuova Zelanda;8;8
Stati Uniti d'America;210;629
Sud Africa;6;12
Venezuela;5;5
Abruzzo;125;288
Basilicata;40;100
Bolzano;203;298
Calabria;129;207
Campania;421;989
Emilia Romagna;2115;3362
Friuli-Venezia Giulia;378;669
Lazio;568;1033
Liguria;336;607
Lombardia;8064;13683
Marche;319;585
Molise;19;28
Piemonte;1273;2592
Puglia;269;551
Sardegna;109;263
Sicilia;314;592
Toscana;723;1467
Trento;266;369
Umbria;128;249
Valle d'Aosta;23;45
Veneto;2575;4040
