Provenienza;Arrivo 10-10/2019;Presenza 10-10/2019
Altri Paesi Europei;308.0;618.0
Austria;433.0;571.0
Belgio;175.0;352.0
Bielorussia;22.0;30.0
Bulgaria;92.0;213.0
Cipro;6.0;13.0
Croazia;101.0;135.0
Danimarca;53.0;74.0
Estonia;36.0;43.0
Finlandia;69.0;142.0
Francia;1038.0;1738.0
Germania;1315.0;2485.0
Grecia;66.0;139.0
Irlanda;72.0;171.0
Islanda;2.0;5.0
Lettonia;41.0;88.0
Lituania;46.0;94.0
Lussemburgo;42.0;63.0
Malta;27.0;60.0
Moldavia;44.0;71.0
Norvegia;42.0;45.0
Paesi Bassi;261.0;380.0
Polonia;217.0;474.0
Portogallo;178.0;350.0
Regno Unito;682.0;1234.0
Repubblica Ceca;99.0;366.0
Romania;358.0;870.0
Russia;317.0;780.0
Slovacchia;37.0;49.0
Slovenia;103.0;125.0
Spagna;490.0;906.0
Svezia;196.0;298.0
Svizzera (incluso Liechtenstein);996.0;1460.0
Turchia;98.0;193.0
Ucraina;303.0;538.0
Ungheria;140.0;245.0
Altri Paesi Africa Mediterranea;111.0;213.0
Altri Paesi Asia Occidentale;121.0;218.0
Altri Paesi Centro - Sud America;119.0;254.0
Altri Paesi dell'Africa;148.0;275.0
Altri Paesi dell'Asia;252.0;872.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;64.0;144.0
Australia;109.0;253.0
Brasile;244.0;604.0
Canada;146.0;251.0
Cina;886.0;1238.0
Corea del Sud;96.0;109.0
Egitto;66.0;200.0
Giappone;114.0;506.0
India;350.0;664.0
Israele;374.0;999.0
Messico;43.0;243.0
Non specificato;11.0;13.0
Nuova Zelanda;7.0;13.0
Stati Uniti d'America;478.0;1246.0
Sud Africa;11.0;27.0
Venezuela;5.0;5.0
Abruzzo;357.0;676.0
Basilicata;99.0;354.0
Bolzano;214.0;311.0
Calabria;538.0;1936.0
Campania;1388.0;4114.0
Emilia Romagna;1615.0;2712.0
Friuli-Venezia Giulia;614.0;1208.0
Lazio;1891.0;3470.0
Liguria;771.0;1229.0
Lombardia;6853.0;14820.0
Marche;587.0;885.0
Molise;87.0;214.0
Piemonte;1850.0;3269.0
Puglia;966.0;2822.0
Sardegna;342.0;684.0
Sicilia;1039.0;3287.0
Toscana;1287.0;1982.0
Trento;297.0;762.0
Umbria;311.0;506.0
Valle d'Aosta;31.0;75.0
Veneto;2068.0;3732.0
