COD_PROVCOM;NOME_COMUNE;MEDIA 2015-2019  Gennaio;MEDIA 2015-2019 Febbraio;MEDIA 2015-2019 Marzo;MEDIA 2015-2019 Aprile;MEDIA 2015-2019 Maggio;MEDIA 2015-2019 Giugno;01/01 - 31/01/2020;01/02 - 29/02/2020;01/03 -31/03/2020;01/04 -30/04/2020;01/05 -31/05/2020;01/06 -30/06/2020;incremento % Gennaio;incremento % Febbraio;incremento % Marzo;incremento % Aprile;incremento % Maggio;incremento % Giugno
017001;Acquafredda;1;1,2;1,8;0,8;2;1,2;1;2;10;4;2;3; -   ; 66,7 ; 455,6 ; 400,0 ; -   ; 150,0 
017002;Adro;8,2;5,2;5,2;6,8;4,4;6,6;4;8;41;17;3;8;-51,2 ; 53,8 ; 688,5 ; 150,0 ;-31,8 ; 21,2 
017003;Agnosine;2,4;1,8;2;1,4;2;1,6;3;1;9;4;1;2; 25,0 ;-44,4 ; 350,0 ; 185,7 ;-50,0 ; 25,0 
017004;Alfianello;2,6;3;2,2;2,2;2,8;2,4;2;0;9;8;2;1;-23,1 ;-100,0 ; 309,1 ; 263,6 ;-28,6 ;-58,3 
017005;Anfo;0,2;0,2;0,4;0,6;0,8;0,4;0;0;1;2;0;1;-100,0 ;-100,0 ; 150,0 ; 233,3 ;-100,0 ; 150,0 
017006;Angolo Terme;3;2,2;2,8;1,2;1,6;1,8;0;3;8;6;2;1;-100,0 ; 36,4 ; 185,7 ; 400,0 ; 25,0 ;-44,4 
017007;Artogne;3,4;2,4;3,2;2,6;3,8;3,4;2;4;8;9;1;2;-41,2 ; 66,7 ; 150,0 ; 246,2 ;-73,7 ;-41,2 
017008;Azzano Mella;1,2;1,8;2,4;1;1,8;1,6;1;1;9;5;0;4;-16,7 ;-44,4 ; 275,0 ; 400,0 ;-100,0 ; 150,0 
017009;Bagnolo Mella;15,2;10,8;12,4;8,6;8,6;7,6;13;8;66;20;8;8;-14,5 ;-25,9 ; 432,3 ; 132,6 ;-7,0 ; 5,3 
017010;Bagolino;6,6;6;8;4,8;4;3,6;4;5;25;24;3;4;-39,4 ;-16,7 ; 212,5 ; 400,0 ;-25,0 ; 11,1 
017011;Barbariga;2,4;2,6;2,6;1,4;1,4;2,2;2;2;21;4;1;1;-16,7 ;-23,1 ; 707,7 ; 185,7 ;-28,6 ;-54,5 
017012;Barghe;0,6;0,4;0,8;0,8;0,6;0,6;2;0;1;0;1;0; 233,3 ;-100,0 ; 25,0 ;-100,0 ; 66,7 ;-100,0 
017013;Bassano Bresciano;1,8;1,2;1,4;0,6;1,2;1,8;2;0;5;3;1;2; 11,1 ;-100,0 ; 257,1 ; 400,0 ;-16,7 ; 11,1 
017014;Bedizzole;12;12,4;10,4;9,8;7,4;9;12;9;32;20;9;10; -   ;-27,4 ; 207,7 ; 104,1 ; 21,6 ; 11,1 
017015;Berlingo;3,2;1,4;2,8;1;2;1,2;3;5;11;2;1;4;-6,3 ; 257,1 ; 292,9 ; 100,0 ;-50,0 ; 233,3 
017016;Berzo Demo;2,2;1,4;2,4;2;1,4;0,8;2;3;7;2;4;4;-9,1 ; 114,3 ; 191,7 ; -   ; 185,7 ; 400,0 
017017;Berzo Inferiore;2,4;3;1,8;1,8;2,6;1,6;1;0;4;1;2;2;-58,3 ;-100,0 ; 122,2 ;-44,4 ;-23,1 ; 25,0 
017018;Bienno;4,2;3,6;3,6;4,6;3,2;3,4;9;4;18;12;0;3; 114,3 ; 11,1 ; 400,0 ; 160,9 ;-100,0 ;-11,8 
017019;Bione;1,8;1;1;0,2;2,4;1,6;4;2;5;3;2;2; 122,2 ; 100,0 ; 400,0 ; 1.400,0 ;-16,7 ; 25,0 
017020;Borgo San Giacomo;6;3,4;5,4;2,6;5;3,8;7;2;25;6;8;5; 16,7 ;-41,2 ; 363,0 ; 130,8 ; 60,0 ; 31,6 
017021;Borgosatollo;8;4,8;7,2;5,6;5,6;6,4;7;7;30;7;3;5;-12,5 ; 45,8 ; 316,7 ; 25,0 ;-46,4 ;-21,9 
017022;Borno;4,2;2,6;3,2;2,6;2,6;3,6;4;3;9;12;9;1;-4,8 ; 15,4 ; 181,3 ; 361,5 ; 246,2 ;-72,2 
017023;Botticino;11,2;9,8;11,4;8,6;9,8;8,2;14;10;43;25;9;6; 25,0 ; 2,0 ; 277,2 ; 190,7 ;-8,2 ;-26,8 
017024;Bovegno;4;2,8;4,2;2,8;3;3,6;6;2;5;4;5;3; 50,0 ;-28,6 ; 19,0 ; 42,9 ; 66,7 ;-16,7 
017025;Bovezzo;6;6,8;7;5,4;2,8;3,6;3;5;27;12;4;3;-50,0 ;-26,5 ; 285,7 ; 122,2 ; 42,9 ;-16,7 
017026;Brandico;1,2;1,2;0,8;1,8;0,2;0,4;0;0;8;1;2;3;-100,0 ;-100,0 ; 900,0 ;-44,4 ; 900,0 ; 650,0 
017027;Braone;0,6;0,2;0,8;0,2;0,6;0,2;1;0;2;0;0;2; 66,7 ;-100,0 ; 150,0 ;-100,0 ;-100,0 ; 900,0 
017028;Breno;6,2;4,8;5;6,2;6,8;4,6;6;6;19;23;5;3;-3,2 ; 25,0 ; 280,0 ; 271,0 ;-26,5 ;-34,8 
017029;Brescia;235,8;189,6;191,6;183,8;163;162,6;203;185;604;411;187;183;-13,9 ;-2,4 ; 215,2 ; 123,6 ; 14,7 ; 12,5 
017030;Brione;0,8;0,4;0,8;0,4;0,6;0,6;0;3;2;0;0;0;-100,0 ; 650,0 ; 150,0 ;-100,0 ;-100,0 ;-100,0 
