Provenienza;Arrivo 11-11/2020;Presenza 11-11/2020
Altri Paesi Europei;23.0;322.0
Austria;28.0;453.0
Belgio;22.0;204.0
Bielorussia;2.0;26.0
Bulgaria;12.0;50.0
Cipro;0.0;30.0
Croazia;7.0;38.0
Danimarca;7.0;110.0
Estonia;6.0;12.0
Finlandia;15.0;76.0
Francia;27.0;425.0
Germania;120.0;17718.0
Grecia;0.0;30.0
Irlanda;7.0;78.0
Islanda;0.0;0.0
Lettonia;1.0;2.0
Lituania;3.0;11.0
Lussemburgo;4.0;15.0
Malta;0.0;4.0
Moldavia;2.0;52.0
Norvegia;0.0;0.0
Paesi Bassi;12.0;1279.0
Polonia;16.0;74.0
Portogallo;1.0;33.0
Regno Unito;31.0;466.0
Repubblica Ceca;13.0;32.0
Romania;44.0;282.0
Russia;19.0;346.0
Slovacchia;7.0;13.0
Slovenia;7.0;100.0
Spagna;15.0;104.0
Svezia;9.0;281.0
Svizzera (incluso Liechtenstein);55.0;1169.0
Turchia;1.0;2.0
Ucraina;12.0;217.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;10.0;57.0
Altri Paesi Asia Occidentale;2.0;2.0
Altri Paesi Centro - Sud America;17.0;99.0
Altri Paesi dell'Africa;5.0;21.0
Altri Paesi dell'Asia;9.0;76.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;13.0
Australia;0.0;6.0
Brasile;5.0;40.0
Canada;0.0;4.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;3.0;92.0
Giappone;1.0;55.0
India;1.0;6.0
Israele;0.0;5.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;33.0;498.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;25.0;67.0
Basilicata;6.0;14.0
Bolzano;78.0;412.0
Calabria;32.0;313.0
Campania;108.0;714.0
Emilia Romagna;198.0;1249.0
Friuli-Venezia Giulia;42.0;404.0
Lazio;61.0;380.0
Liguria;20.0;216.0
Lombardia;1654.0;13913.0
Marche;36.0;62.0
Molise;5.0;12.0
Piemonte;181.0;1247.0
Puglia;63.0;489.0
Sardegna;11.0;145.0
Sicilia;50.0;428.0
Toscana;45.0;385.0
Trento;39.0;329.0
Umbria;29.0;183.0
Valle d'Aosta;0.0;16.0
Veneto;359.0;1999.0
