Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;212.0;476.0
Austria;242.0;480.0
Belgio;205.0;536.0
Bielorussia;8.0;39.0
Bulgaria;54.0;91.0
Cipro;12.0;14.0
Croazia;75.0;116.0
Danimarca;56.0;102.0
Estonia;30.0;32.0
Finlandia;25.0;116.0
Francia;902.0;2631.0
Germania;1020.0;3977.0
Grecia;80.0;187.0
Irlanda;33.0;92.0
Islanda;4.0;5.0
Lettonia;26.0;40.0
Lituania;38.0;64.0
Lussemburgo;14.0;24.0
Malta;20.0;49.0
Moldavia;32.0;48.0
Norvegia;15.0;33.0
Paesi Bassi;168.0;1651.0
Polonia;198.0;626.0
Portogallo;225.0;418.0
Regno Unito;169.0;584.0
Repubblica Ceca;81.0;355.0
Romania;300.0;1271.0
Russia;91.0;426.0
Slovacchia;10.0;112.0
Slovenia;95.0;123.0
Spagna;376.0;937.0
Svezia;84.0;297.0
Svizzera (incluso Liechtenstein);825.0;1972.0
Turchia;58.0;103.0
Ucraina;162.0;492.0
Ungheria;137.0;381.0
Altri Paesi Africa Mediterranea;117.0;318.0
Altri Paesi Asia Occidentale;66.0;209.0
Altri Paesi Centro - Sud America;99.0;328.0
Altri Paesi dell'Africa;82.0;286.0
Altri Paesi dell'Asia;162.0;440.0
Altri Paesi o territori dell'Oceania;3.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;37.0;66.0
Australia;7.0;23.0
Brasile;80.0;372.0
Canada;50.0;170.0
Cina;82.0;120.0
Corea del Sud;24.0;46.0
Egitto;53.0;105.0
Giappone;27.0;99.0
India;52.0;233.0
Israele;94.0;275.0
Messico;22.0;59.0
Non specificato;1.0;1.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;326.0;1094.0
Sud Africa;9.0;50.0
Venezuela;1.0;32.0
Abruzzo;326.0;804.0
Basilicata;129.0;642.0
Bolzano;183.0;527.0
Calabria;477.0;2099.0
Campania;1357.0;4752.0
Emilia Romagna;1270.0;4282.0
Friuli-Venezia Giulia;506.0;1378.0
Lazio;1501.0;4070.0
Liguria;678.0;1681.0
Lombardia;5662.0;18273.0
Marche;354.0;909.0
Molise;61.0;283.0
Piemonte;1637.0;3880.0
Puglia;868.0;3497.0
Sardegna;274.0;1337.0
Sicilia;940.0;4968.0
Toscana;1096.0;2844.0
Trento;238.0;890.0
Umbria;235.0;629.0
Valle d'Aosta;46.0;80.0
Veneto;1768.0;4308.0
