Provenienza;Arrivo 7-7/2021;Presenza 7-7/2021
Altri Paesi Europei;47.0;171.0
Austria;25.0;39.0
Belgio;27.0;61.0
Bielorussia;2.0;2.0
Bulgaria;12.0;66.0
Cipro;1.0;9.0
Croazia;1.0;1.0
Danimarca;14.0;52.0
Estonia;2.0;2.0
Finlandia;5.0;47.0
Francia;75.0;124.0
Germania;130.0;343.0
Grecia;9.0;34.0
Irlanda;0.0;0.0
Islanda;6.0;72.0
Lettonia;0.0;9.0
Lituania;3.0;3.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;13.0;112.0
Norvegia;0.0;0.0
Paesi Bassi;41.0;122.0
Polonia;18.0;55.0
Portogallo;3.0;3.0
Regno Unito;15.0;28.0
Repubblica Ceca;16.0;23.0
Romania;107.0;269.0
Russia;13.0;13.0
Slovacchia;11.0;23.0
Slovenia;14.0;15.0
Spagna;23.0;61.0
Svezia;15.0;22.0
Svizzera (incluso Liechtenstein);53.0;82.0
Turchia;2.0;8.0
Ucraina;15.0;30.0
Ungheria;9.0;23.0
Altri Paesi Africa Mediterranea;18.0;74.0
Altri Paesi Asia Occidentale;3.0;6.0
Altri Paesi Centro - Sud America;9.0;38.0
Altri Paesi dell'Africa;16.0;41.0
Altri Paesi dell'Asia;19.0;38.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;13.0
Australia;0.0;0.0
Brasile;4.0;5.0
Canada;0.0;0.0
Cina;3.0;3.0
Corea del Sud;0.0;0.0
Egitto;2.0;2.0
Giappone;0.0;0.0
India;5.0;11.0
Israele;14.0;17.0
Messico;2.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;8.0;44.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;65.0;168.0
Basilicata;25.0;136.0
Bolzano;44.0;72.0
Calabria;45.0;99.0
Campania;200.0;564.0
Emilia Romagna;319.0;598.0
Friuli-Venezia Giulia;126.0;265.0
Lazio;174.0;513.0
Liguria;66.0;116.0
Lombardia;1524.0;2261.0
Marche;82.0;166.0
Molise;25.0;102.0
Piemonte;309.0;569.0
Puglia;126.0;402.0
Sardegna;31.0;129.0
Sicilia;135.0;596.0
Toscana;196.0;451.0
Trento;58.0;134.0
Umbria;45.0;111.0
Valle d'Aosta;3.0;4.0
Veneto;327.0;716.0
