Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;42.0;161.0
Austria;27.0;57.0
Belgio;13.0;29.0
Bielorussia;0.0;0.0
Bulgaria;8.0;47.0
Cipro;2.0;4.0
Croazia;3.0;5.0
Danimarca;1.0;1.0
Estonia;2.0;4.0
Finlandia;3.0;12.0
Francia;75.0;128.0
Germania;102.0;220.0
Grecia;5.0;40.0
Irlanda;3.0;6.0
Islanda;2.0;50.0
Lettonia;4.0;98.0
Lituania;1.0;1.0
Lussemburgo;4.0;5.0
Malta;0.0;0.0
Moldavia;4.0;104.0
Norvegia;0.0;0.0
Paesi Bassi;8.0;24.0
Polonia;15.0;16.0
Portogallo;2.0;13.0
Regno Unito;6.0;7.0
Repubblica Ceca;8.0;8.0
Romania;77.0;254.0
Russia;5.0;6.0
Slovacchia;6.0;22.0
Slovenia;6.0;6.0
Spagna;22.0;50.0
Svezia;2.0;2.0
Svizzera (incluso Liechtenstein);67.0;132.0
Turchia;4.0;16.0
Ucraina;3.0;3.0
Ungheria;10.0;11.0
Altri Paesi Africa Mediterranea;8.0;18.0
Altri Paesi Asia Occidentale;2.0;2.0
Altri Paesi Centro - Sud America;3.0;31.0
Altri Paesi dell'Africa;14.0;27.0
Altri Paesi dell'Asia;8.0;32.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;4.0
Australia;1.0;1.0
Brasile;2.0;3.0
Canada;0.0;0.0
Cina;2.0;4.0
Corea del Sud;0.0;0.0
Egitto;19.0;142.0
Giappone;0.0;0.0
India;3.0;7.0
Israele;1.0;2.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;7.0;32.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;42.0;182.0
Basilicata;17.0;140.0
Bolzano;24.0;33.0
Calabria;41.0;76.0
Campania;164.0;523.0
Emilia Romagna;276.0;545.0
Friuli-Venezia Giulia;141.0;261.0
Lazio;167.0;443.0
Liguria;105.0;171.0
Lombardia;1562.0;3004.0
Marche;64.0;170.0
Molise;4.0;8.0
Piemonte;314.0;570.0
Puglia;89.0;347.0
Sardegna;42.0;168.0
Sicilia;97.0;509.0
Toscana;225.0;473.0
Trento;49.0;89.0
Umbria;41.0;65.0
Valle d'Aosta;1.0;1.0
Veneto;421.0;853.0
