Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;16;16;222;379;386;196;15;5139;16980;31041;33418
Albergo;2 Stelle;66;66;685;1295;1340;675;57;24537;85578;159778;165362
Albergo;3 Stelle;198;198;5125;9694;10592;5029;185;246033;652577;1335243;1367966
Albergo;4 Stelle;93;93;5254;10501;11429;5197;91;293243;617951;1271386;1328730
Albergo;5 Stelle;6;6;281;557;576;266;5;17046;27764;64114;61601
Albergo;5 Stelle Lusso;4;4;260;614;718;260;4;27694;44970;92434;127598
 --- TOTALE ALBERGHI;;383;383;11827;23040;25041;11623;357;613692;1445820;2953996;3084675
Residenze Turistico Alberghiere(R.T.A.);;39;39;1476;3423;3839;1261;38;66844;247256;501320;649917
 --- TOTALE ALBERGHIERO;;422;422;13303;26463;28880;12884;395;680536;1693076;3455316;3734592
Ostelli;;5;5;99;341;341;93;5;5191;15754;53781;54420
Agriturismo;;111;111;971;2577;2663;801;90;27136;138763;373170;403033
Case/App. vacanze;;536;536;5791;11252;11252;2845;487;137519;769173;1825388;1916808
Villaggi turistici;;10;10;1046;4126;4126;1125;10;38437;178778;672346;746438
Case per ferie;;12;12;314;459;459;304;10;4283;43165;56425;56950
Bed & Breakfast;;239;239;640;1544;1544;555;219;15144;66321;166414;170942
Rifugi alpini;;0;0;0;0;0;0;0;0;0;0;0
Campeggi- Villaggi turistici;;2;2;130;520;520;12;2;6101;23490;107440;107440
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;1;1;3;6;6;3;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;48;48;9321;30408;30408;3245;48;319414;1268008;4214111;4221145
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;3;3;11;23;23;11;2;486;1410;3508;3164
Foresterie lombarde;;118;118;516;1116;1118;483;105;18656;74405;164536;167199
Locazione turistica imprenditoriale;;48;48;112;254;254;54;42;1714;13645;48706;50826
 --- TOTALE EXTRA ALBERGHIERO;;1133;1133;18954;52626;52714;9531;1020;574081;2592912;7685825;7898365
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;3050;3050;8223;16566;16566;3514;2593;109109;681268;1570569;1604264
Locazione turistica non imprenditoriale;;216;216;494;1096;1096;238;203;9610;50517;115713;116166
 --- TOTALE COMPLESSIVO;;4821;4821;40974;96751;99256;26167;4211;1373336;5017773;12827423;13353387
