Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;11907;16664
Extra;4073;8728
Totale;15980;25392
Altri Paesi Europei;185;355
Austria;113;240
Belgio;58;89
Bielorussia;8;32
Bulgaria;19;26
Cipro;7;32
Croazia;9;11
Danimarca;25;44
Estonia;0;0
Finlandia;30;91
Francia;201;319
Germania;898;2049
Grecia;12;28
Irlanda;15;51
Islanda;1;2
Lettonia;10;14
Lituania;29;52
Lussemburgo;16;20
Malta;8;24
Moldavia;4;4
Norvegia;13;25
Paesi Bassi;72;123
Polonia;81;161
Portogallo;21;40
Regno Unito;173;338
Repubblica Ceca;23;48
Romania;159;649
Russia;95;279
Slovacchia;2;6
Slovenia;39;41
Spagna;76;110
Svezia;55;80
Svizzera (incluso Liechtenstein);618;1251
Turchia;17;31
Ucraina;78;195
Ungheria;40;66
Altri Paesi Africa Mediterranea;46;65
Altri Paesi Asia Occidentale;19;42
Altri Paesi Centro - Sud America;47;58
Altri Paesi dell'Africa;17;41
Altri Paesi dell'Asia;65;152
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;4;5
Australia;65;164
Brasile;32;41
Canada;10;33
Cina;47;176
Corea del Sud;6;6
Egitto;9;30
Giappone;30;84
India;14;61
Israele;64;92
Messico;11;32
Non specificato;197;212
Nuova Zelanda;9;18
Stati Uniti d'America;162;467
Sud Africa;2;12
Venezuela;7;11
Abruzzo;87;167
Basilicata;24;50
Bolzano;86;154
Calabria;93;161
Campania;308;638
Emilia Romagna;840;1250
Friuli-Venezia Giulia;229;403
Lazio;266;447
Liguria;237;355
Lombardia;6805;8018
Marche;198;371
Molise;7;7
Piemonte;850;1397
Puglia;158;337
Sardegna;67;104
Sicilia;178;396
Toscana;389;571
Trento;96;131
Umbria;71;111
Valle d'Aosta;8;9
Veneto;910;1587
