Provenienza;Arrivo 12-12/2018;Presenza 12-12/2018
Italia;9767;16507
Extra;1841;6690
Totale;11608;23197
Altri Paesi Europei;92;275
Austria;31;168
Belgio;40;50
Bielorussia;2;3
Bulgaria;7;9
Cipro;0;0
Croazia;21;74
Danimarca;1;7
Estonia;1;1
Finlandia;5;11
Francia;158;269
Germania;265;1444
Grecia;15;36
Irlanda;7;9
Islanda;2;14
Lettonia;7;28
Lituania;6;41
Lussemburgo;5;5
Malta;19;46
Moldavia;7;11
Norvegia;9;19
Paesi Bassi;51;105
Polonia;43;175
Portogallo;8;20
Regno Unito;96;333
Repubblica Ceca;14;32
Romania;86;1123
Russia;65;370
Slovacchia;1;2
Slovenia;7;14
Spagna;63;132
Svezia;25;47
Svizzera (incluso Liechtenstein);287;746
Turchia;15;31
Ucraina;34;72
Ungheria;19;85
Altri Paesi Africa Mediterranea;36;91
Altri Paesi Asia Occidentale;15;44
Altri Paesi Centro - Sud America;11;18
Altri Paesi dell'Africa;7;19
Altri Paesi dell'Asia;26;60
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;2;4
Australia;17;43
Brasile;25;123
Canada;18;39
Cina;30;66
Corea del Sud;2;4
Egitto;20;25
Giappone;18;32
India;11;32
Israele;4;11
Messico;5;13
Non specificato;0;0
Nuova Zelanda;1;1
Stati Uniti d'America;75;248
Sud Africa;3;9
Venezuela;1;1
Abruzzo;70;163
Basilicata;19;63
Bolzano;44;64
Calabria;66;106
Campania;308;716
Emilia Romagna;820;1312
Friuli-Venezia Giulia;158;383
Lazio;286;460
Liguria;207;321
Lombardia;5337;8494
Marche;144;224
Molise;12;17
Piemonte;703;1129
Puglia;192;625
Sardegna;38;76
Sicilia;163;458
Toscana;324;552
Trento;69;79
Umbria;75;116
Valle d'Aosta;7;13
Veneto;725;1136
