Provenienza;Arrivo 3-3/2019;Presenza 3-3/2019
Altri Paesi Europei;486.0;1209.0
Austria;1356.0;3315.0
Belgio;184.0;520.0
Bielorussia;78.0;113.0
Bulgaria;141.0;229.0
Cipro;18.0;33.0
Croazia;111.0;233.0
Danimarca;134.0;351.0
Estonia;99.0;229.0
Finlandia;134.0;319.0
Francia;1171.0;2849.0
Germania;12622.0;45824.0
Grecia;44.0;86.0
Irlanda;160.0;467.0
Islanda;13.0;13.0
Lettonia;157.0;461.0
Lituania;129.0;238.0
Lussemburgo;27.0;91.0
Malta;58.0;157.0
Moldavia;52.0;107.0
Norvegia;41.0;89.0
Paesi Bassi;207.0;594.0
Polonia;472.0;1381.0
Portogallo;73.0;155.0
Regno Unito;1226.0;3188.0
Repubblica Ceca;320.0;862.0
Romania;430.0;988.0
Russia;2042.0;5232.0
Slovacchia;75.0;214.0
Slovenia;99.0;155.0
Spagna;277.0;551.0
Svezia;174.0;535.0
Svizzera (incluso Liechtenstein);1920.0;4761.0
Turchia;72.0;131.0
Ucraina;366.0;703.0
Ungheria;333.0;688.0
Altri Paesi Africa Mediterranea;55.0;98.0
Altri Paesi Asia Occidentale;224.0;587.0
Altri Paesi Centro - Sud America;152.0;358.0
Altri Paesi dell'Africa;74.0;121.0
Altri Paesi dell'Asia;171.0;320.0
Altri Paesi o territori dell'Oceania;13.0;26.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;82.0;151.0
Australia;89.0;200.0
Brasile;365.0;740.0
Canada;89.0;254.0
Cina;887.0;1029.0
Corea del Sud;48.0;81.0
Egitto;49.0;217.0
Giappone;148.0;497.0
India;54.0;111.0
Israele;393.0;912.0
Messico;15.0;28.0
Non specificato;2.0;2.0
Nuova Zelanda;1.0;4.0
Stati Uniti d'America;543.0;1272.0
Sud Africa;37.0;68.0
Venezuela;24.0;34.0
Abruzzo;239.0;474.0
Basilicata;70.0;112.0
Bolzano;1205.0;1859.0
Calabria;243.0;502.0
Campania;851.0;1917.0
Emilia Romagna;4544.0;6501.0
Friuli-Venezia Giulia;745.0;1216.0
Lazio;959.0;1925.0
Liguria;834.0;1736.0
Lombardia;17177.0;25417.0
Marche;596.0;1010.0
Molise;38.0;170.0
Piemonte;2854.0;4980.0
Puglia;640.0;1297.0
Sardegna;258.0;734.0
Sicilia;604.0;1243.0
Toscana;1564.0;2788.0
Trento;708.0;1174.0
Umbria;244.0;637.0
Valle d'Aosta;89.0;150.0
Veneto;5431.0;8350.0
