Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;41.0;184.0
Austria;199.0;286.0
Belgio;94.0;243.0
Bielorussia;1.0;1.0
Bulgaria;7.0;28.0
Cipro;1.0;2.0
Croazia;16.0;18.0
Danimarca;20.0;38.0
Estonia;0.0;0.0
Finlandia;9.0;9.0
Francia;135.0;250.0
Germania;1644.0;3959.0
Grecia;4.0;9.0
Irlanda;9.0;24.0
Islanda;0.0;0.0
Lettonia;9.0;27.0
Lituania;8.0;25.0
Lussemburgo;1.0;1.0
Malta;12.0;54.0
Moldavia;2.0;2.0
Norvegia;19.0;30.0
Paesi Bassi;145.0;281.0
Polonia;75.0;128.0
Portogallo;28.0;69.0
Regno Unito;335.0;2765.0
Repubblica Ceca;61.0;159.0
Romania;42.0;237.0
Russia;79.0;123.0
Slovacchia;0.0;0.0
Slovenia;23.0;29.0
Spagna;56.0;85.0
Svezia;31.0;41.0
Svizzera (incluso Liechtenstein);365.0;614.0
Turchia;7.0;8.0
Ucraina;24.0;36.0
Ungheria;19.0;35.0
Altri Paesi Africa Mediterranea;5.0;63.0
Altri Paesi Asia Occidentale;19.0;22.0
Altri Paesi Centro - Sud America;19.0;45.0
Altri Paesi dell'Africa;22.0;23.0
Altri Paesi dell'Asia;27.0;59.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;26.0;166.0
Australia;25.0;72.0
Brasile;32.0;233.0
Canada;7.0;21.0
Cina;55.0;179.0
Corea del Sud;1.0;3.0
Egitto;3.0;16.0
Giappone;7.0;10.0
India;5.0;47.0
Israele;19.0;21.0
Messico;14.0;32.0
Non specificato;5.0;18.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;54.0;183.0
Sud Africa;3.0;20.0
Venezuela;2.0;3.0
Abruzzo;61.0;190.0
Basilicata;15.0;45.0
Bolzano;50.0;70.0
Calabria;52.0;143.0
Campania;126.0;521.0
Emilia Romagna;901.0;2098.0
Friuli-Venezia Giulia;231.0;911.0
Lazio;308.0;1068.0
Liguria;216.0;509.0
Lombardia;7758.0;21363.0
Marche;177.0;889.0
Molise;8.0;27.0
Piemonte;580.0;1249.0
Puglia;172.0;484.0
Sardegna;60.0;212.0
Sicilia;142.0;418.0
Toscana;374.0;995.0
Trento;92.0;140.0
Umbria;59.0;182.0
Valle d'Aosta;41.0;49.0
Veneto;784.0;1824.0
