Provenienza;Arrivo 7-7/2019;Presenza 7-7/2019
Altri Paesi Europei;1157.0;4677.0
Austria;10281.0;41735.0
Belgio;11563.0;78749.0
Bielorussia;168.0;548.0
Bulgaria;227.0;523.0
Cipro;112.0;444.0
Croazia;216.0;574.0
Danimarca;15357.0;98285.0
Estonia;324.0;1233.0
Finlandia;1863.0;7335.0
Francia;7733.0;27522.0
Germania;90680.0;598425.0
Grecia;121.0;346.0
Irlanda;2448.0;15511.0
Islanda;489.0;2368.0
Lettonia;336.0;1157.0
Lituania;544.0;1899.0
Lussemburgo;257.0;1064.0
Malta;141.0;615.0
Moldavia;103.0;314.0
Norvegia;5125.0;21304.0
Paesi Bassi;26539.0;190038.0
Polonia;5584.0;28825.0
Portogallo;226.0;626.0
Regno Unito;13725.0;73752.0
Repubblica Ceca;5459.0;26526.0
Romania;1156.0;3683.0
Russia;4652.0;18241.0
Slovacchia;573.0;1819.0
Slovenia;860.0;2715.0
Spagna;1650.0;3954.0
Svezia;6872.0;22597.0
Svizzera (incluso Liechtenstein);9966.0;47283.0
Turchia;178.0;564.0
Ucraina;871.0;2859.0
Ungheria;2732.0;10784.0
Altri Paesi Africa Mediterranea;120.0;419.0
Altri Paesi Asia Occidentale;1341.0;4865.0
Altri Paesi Centro - Sud America;491.0;1626.0
Altri Paesi dell'Africa;291.0;909.0
Altri Paesi dell'Asia;806.0;2393.0
Altri Paesi o territori dell'Oceania;27.0;168.0
Altri Paesi o territori del Nord Americani;2.0;2.0
Argentina;253.0;673.0
Australia;1156.0;4112.0
Brasile;751.0;1846.0
Canada;559.0;1696.0
Cina;900.0;1614.0
Corea del Sud;222.0;347.0
Egitto;52.0;217.0
Giappone;100.0;361.0
India;111.0;514.0
Israele;3759.0;16469.0
Messico;203.0;457.0
Non specificato;15.0;49.0
Nuova Zelanda;135.0;408.0
Stati Uniti d'America;3102.0;10729.0
Sud Africa;137.0;364.0
Venezuela;59.0;124.0
Abruzzo;430.0;1070.0
Basilicata;113.0;228.0
Bolzano;2330.0;5443.0
Calabria;384.0;980.0
Campania;1059.0;2812.0
Emilia Romagna;4912.0;11209.0
Friuli-Venezia Giulia;1090.0;2771.0
Lazio;2070.0;5954.0
Liguria;993.0;2318.0
Lombardia;39477.0;123924.0
Marche;667.0;1602.0
Molise;49.0;141.0
Piemonte;2853.0;7295.0
Puglia;933.0;2376.0
Sardegna;338.0;781.0
Sicilia;916.0;2521.0
Toscana;1665.0;3771.0
Trento;828.0;2032.0
Umbria;501.0;1195.0
Valle d'Aosta;101.0;183.0
Veneto;6301.0;14206.0
