Provenienza;Arrivo 2-2/2021;Presenza 2-2/2021
Altri Paesi Europei;146.0;280.0
Austria;54.0;83.0
Belgio;71.0;97.0
Bielorussia;10.0;64.0
Bulgaria;25.0;25.0
Cipro;0.0;0.0
Croazia;32.0;79.0
Danimarca;4.0;8.0
Estonia;3.0;23.0
Finlandia;14.0;43.0
Francia;141.0;335.0
Germania;139.0;345.0
Grecia;5.0;7.0
Irlanda;79.0;118.0
Islanda;5.0;5.0
Lettonia;5.0;6.0
Lituania;6.0;16.0
Lussemburgo;1.0;1.0
Malta;2.0;9.0
Moldavia;27.0;32.0
Norvegia;0.0;0.0
Paesi Bassi;18.0;31.0
Polonia;54.0;86.0
Portogallo;13.0;24.0
Regno Unito;46.0;68.0
Repubblica Ceca;20.0;22.0
Romania;158.0;359.0
Russia;29.0;55.0
Slovacchia;12.0;12.0
Slovenia;38.0;41.0
Spagna;80.0;211.0
Svezia;12.0;21.0
Svizzera (incluso Liechtenstein);106.0;182.0
Turchia;2.0;4.0
Ucraina;97.0;192.0
Ungheria;23.0;41.0
Altri Paesi Africa Mediterranea;94.0;137.0
Altri Paesi Asia Occidentale;8.0;49.0
Altri Paesi Centro - Sud America;47.0;73.0
Altri Paesi dell'Africa;93.0;229.0
Altri Paesi dell'Asia;30.0;41.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;7.0;9.0
Australia;2.0;2.0
Brasile;24.0;81.0
Canada;0.0;0.0
Cina;27.0;42.0
Corea del Sud;2.0;5.0
Egitto;14.0;27.0
Giappone;1.0;3.0
India;22.0;26.0
Israele;1.0;1.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;38.0;87.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;96.0;273.0
Basilicata;43.0;283.0
Bolzano;72.0;123.0
Calabria;196.0;1570.0
Campania;575.0;2420.0
Emilia Romagna;698.0;1422.0
Friuli-Venezia Giulia;272.0;672.0
Lazio;588.0;1274.0
Liguria;317.0;640.0
Lombardia;5310.0;10516.0
Marche;184.0;400.0
Molise;34.0;188.0
Piemonte;662.0;1374.0
Puglia;345.0;1702.0
Sardegna;143.0;568.0
Sicilia;339.0;2817.0
Toscana;380.0;752.0
Trento;102.0;328.0
Umbria;121.0;208.0
Valle d'Aosta;17.0;44.0
Veneto;830.0;1772.0
