Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;6;6;73;111;111;62;6;3389;19921;29921;30191
Albergo;2 Stelle;8;8;88;153;161;87;6;5978;18692;31755;32304
Albergo;3 Stelle;27;27;573;1061;1097;570;27;62569;166833;316362;316863
Albergo;4 Stelle;18;18;688;1386;1474;688;17;107161;215259;435925;454963
Albergo;5 Stelle;1;1;59;125;162;59;1;13551;21381;37518;59130
 --- TOTALE ALBERGHI;;60;60;1481;2836;3005;1466;57;192648;442086;851481;893451
Residenze Turistico Alberghiere(R.T.A.);;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE ALBERGHIERO;;60;60;1481;2836;3005;1466;57;192648;442086;851481;893451
Ostelli;;1;1;8;40;40;8;1;140;968;4840;4840
Agriturismo;;33;33;279;605;643;224;28;16068;63387;143491;160213
Case/App. vacanze;;33;33;284;620;620;161;31;9184;52379;129410;131652
Villaggi turistici;;4;4;115;609;609;127;4;6687;23258;96486;132438
Case per ferie;;2;2;68;100;100;65;2;1671;10964;15840;15840
Bed & Breakfast;;81;81;195;478;478;166;75;9666;32526;80633;83179
Rifugi alpini;;4;4;18;79;79;10;1;0;2338;5010;5010
Campeggi- Villaggi turistici;;2;2;30;120;120;7;2;194;5280;21120;21120
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;16;16;1919;6610;6610;514;16;110078;338968;1225868;1246106
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;5;5;19;47;47;19;4;177;1710;3469;3469
Foresterie lombarde;;28;28;121;253;254;101;22;6676;23524;48854;49628
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;209;209;3056;9561;9600;1402;186;160541;555302;1775021;1853495
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;330;330;838;1772;1772;386;291;21230;114340;253711;266437
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;599;599;5375;14169;14377;3254;534;374419;1111728;2880213;3013383
