Provenienza;Arrivo 4-4/2018;Presenza 4-4/2018
Italia;81397;169033
Extra;93750;350533
Totale;175147;519566
Altri Paesi Europei;1323;3736
Austria;5525;15740
Belgio;1224;5058
Bielorussia;131;455
Bulgaria;340;1023
Cipro;12;25
Croazia;538;1313
Danimarca;389;1514
Estonia;254;685
Finlandia;593;1987
Francia;4286;10857
Germania;43821;202670
Grecia;137;297
Irlanda;615;2217
Islanda;103;379
Lettonia;219;508
Lituania;226;664
Lussemburgo;129;549
Malta;106;426
Moldavia;79;163
Norvegia;409;1161
Paesi Bassi;3875;14004
Polonia;2985;7590
Portogallo;171;449
Regno Unito;3541;13200
Repubblica Ceca;820;2306
Romania;687;1683
Russia;3096;8834
Slovacchia;164;482
Slovenia;1111;2622
Spagna;638;1439
Svezia;729;1827
Svizzera (incluso Liechtenstein);6513;22071
Turchia;175;396
Ucraina;565;1324
Ungheria;858;2275
Altri Paesi Africa Mediterranea;129;362
Altri Paesi Asia Occidentale;335;941
Altri Paesi Centro - Sud America;293;671
Altri Paesi dell'Africa;192;549
Altri Paesi dell'Asia;600;1174
Altri Paesi o territori dell'Oceania;7;22
Altri Paesi o territori del Nord Americani;0;0
Argentina;221;409
Australia;383;1191
Brasile;665;1323
Canada;271;1161
Cina;1259;1692
Corea del Sud;73;140
Egitto;17;47
Giappone;124;303
India;89;221
Israele;1165;4499
Messico;94;159
Non specificato;6;10
Nuova Zelanda;23;38
Stati Uniti d'America;1367;3602
Sud Africa;33;71
Venezuela;17;19
Abruzzo;918;1770
Basilicata;379;789
Bolzano;2795;5445
Calabria;715;1411
Campania;2214;6001
Emilia Romagna;8101;15053
Friuli-Venezia Giulia;1723;3319
Lazio;2430;5775
Liguria;1715;3599
Lombardia;33423;71335
Marche;1784;3482
Molise;92;187
Piemonte;6009;12259
Puglia;1598;4171
Sardegna;430;1013
Sicilia;1351;3117
Toscana;3486;7020
Trento;1372;2670
Umbria;1112;2186
Valle d'Aosta;194;425
Veneto;9556;18006
