Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;57.0;143.0
Austria;90.0;222.0
Belgio;531.0;2295.0
Bielorussia;4.0;4.0
Bulgaria;5.0;36.0
Cipro;0.0;0.0
Croazia;12.0;15.0
Danimarca;104.0;473.0
Estonia;13.0;17.0
Finlandia;8.0;40.0
Francia;465.0;1013.0
Germania;2006.0;7647.0
Grecia;4.0;10.0
Irlanda;18.0;61.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;10.0;10.0
Lussemburgo;8.0;19.0
Malta;1.0;1.0
Moldavia;4.0;10.0
Norvegia;4.0;12.0
Paesi Bassi;1690.0;11187.0
Polonia;82.0;211.0
Portogallo;11.0;25.0
Regno Unito;187.0;575.0
Repubblica Ceca;33.0;65.0
Romania;69.0;148.0
Russia;13.0;33.0
Slovacchia;11.0;24.0
Slovenia;9.0;10.0
Spagna;47.0;90.0
Svezia;47.0;110.0
Svizzera (incluso Liechtenstein);606.0;1431.0
Turchia;9.0;48.0
Ucraina;17.0;34.0
Ungheria;24.0;51.0
Altri Paesi Africa Mediterranea;13.0;23.0
Altri Paesi Asia Occidentale;3.0;4.0
Altri Paesi Centro - Sud America;23.0;61.0
Altri Paesi dell'Africa;11.0;16.0
Altri Paesi dell'Asia;4.0;17.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;9.0
Australia;5.0;8.0
Brasile;12.0;27.0
Canada;9.0;14.0
Cina;2.0;4.0
Corea del Sud;1.0;4.0
Egitto;1.0;1.0
Giappone;2.0;3.0
India;0.0;0.0
Israele;1.0;57.0
Messico;1.0;7.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;7.0
Stati Uniti d'America;32.0;102.0
Sud Africa;2.0;3.0
Venezuela;2.0;2.0
Abruzzo;91.0;207.0
Basilicata;28.0;104.0
Bolzano;67.0;122.0
Calabria;52.0;106.0
Campania;206.0;589.0
Emilia Romagna;918.0;1766.0
Friuli-Venezia Giulia;167.0;284.0
Lazio;221.0;518.0
Liguria;189.0;364.0
Lombardia;7987.0;25764.0
Marche;134.0;266.0
Molise;11.0;94.0
Piemonte;819.0;1567.0
Puglia;230.0;1160.0
Sardegna;30.0;95.0
Sicilia;120.0;406.0
Toscana;213.0;374.0
Trento;74.0;116.0
Umbria;50.0;96.0
Valle d'Aosta;16.0;18.0
Veneto;852.0;1515.0
